Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,-,Sleepy Penguin,Dreamy Piano Melodies,-,2,5,,,,
3,up,Etta James,At Last!,3,1,226,,,,
4,up,The Teskey Brothers,Run Home Slow,65,4,13,,,,
5,up,Gary Moore,Still Got the Blues,16,1,219,,,,
6,down,The Teskey Brothers,The Winding Way,2,2,12,,,,
7,up,B.B. King,80,27,1,151,,,,
8,up,B.B. King,Completely Well,8,2,167,,,,
9,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),13,5,43,,,,
10,up,Van Morrison,Moving On Skiffle,17,1,69,,,,
11,up,Walter Trout,Broken,53,1,13,,,,
12,down,The Black Keys,Delta Kream,5,1,160,43,2021-05-16,43,2021-05-16
13,up,Nina Simone,Sings the Blues,18,1,200,,,,
14,down,Van Morrison,Latest Record Project Volume I,12,3,29,,,,
15,-,HeavyDrunk,You Don't Know Me,-,15,3,,,,
16,-,Gary Moore,After Hours,-,6,52,,,,
17,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,8,24,,,,
18,-,Walter Trout,Alive in Amsterdam (Live),-,18,1,,,,
19,up,Joe Bonamassa,Blues of Desperation,34,4,128,,,,
20,-,Various Artists,Essential Blues Hits - The Anthology,-,20,1,,,,
21,-,Jesse Dayton,The Hard Way Blues,-,21,1,,,,
22,-,Billie Holiday,Lady Sings the Blues,-,10,77,,,,
23,up,"Christone ""Kingfish"" Ingram",662,24,1,103,,,,
24,up,Rory Gallagher,Tattoo (Remastered 2017),74,7,38,,,,
25,-,Lower Case Blues,Take It for a Ride,-,25,1,,,,
26,-,Robert Finley,Black Bayou,-,1,33,,,,
27,down,Luther Allison,Bad News Is Coming (Remastered),14,14,17,,,,
28,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,14,20,,,,
29,-,Robben Ford,Handful of Blues,-,21,19,,,,
30,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,5,71,,,,
31,-,Freddie King,Woman Across the River,-,22,8,,,,
32,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,19,20,,,,
33,-,Guadalupe Plata,Guadalupe Plata 2023,-,1,43,,,,
34,down,The Teskey Brothers,The Circle Session - EP,26,17,10,,,,
35,-,Various Artists,Late Night Blues - EP,-,35,1,,,,
36,-,Various Artists,St. Louis Blues Society Presents 15 in 15,-,36,1,,,,
37,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,17,10,,,,
38,-,Beth Hart,37 Days,-,38,4,,,,
39,-,Earl Hooker,The Genius of Earl Hooker,-,39,3,,,,
40,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,4,82,,,,
41,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,2,41,,,,
42,-,Howlin' Wolf,Moanin' in the Moonlight,-,5,62,,,,
43,-,Mississippi John Hurt,Vanguard Visionaries: Mississippi John Hurt,-,43,1,,,,
44,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,38,5,76,,,,
45,down,Beth Hart & Joe Bonamassa,Black Coffee,10,3,107,,,,
46,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,33,,,,
47,-,Otis Taylor,Otis Taylor Collection,-,15,39,,,,
48,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,55,,,,
49,-,C.W. Stoneking,Jungle Blues,-,13,16,,,,
50,down,Joe Bonamassa,Blues Deluxe,32,6,81,,,,
51,up,Joe Bonamassa,Tales of Time (Live),59,1,57,,,,
52,up,Son Seals,The Son Seals Blues Band,88,15,11,,,,
53,-,John Lee Hooker,Burnin' (Expanded Edition),-,3,47,,,,
54,down,Gary Moore,Back to the Blues (Deluxe Edition),25,1,41,,,,
55,up,Cedric Burnside,I Be Trying,86,2,35,,,,
56,-,Son Seals,Deluxe Edition: Son Seals,-,24,5,,,,
57,down,Beth Hart & Joe Bonamassa,Don't Explain,19,1,194,,,,
58,down,Van Morrison,Roll With the Punches,37,4,76,,,,
59,down,Cedric Burnside,Hill Country Love,20,1,8,,,,
60,-,Mike Dowling,The Blues Ain't News,-,60,1,,,,
61,-,Varios Artistas,The Best of Mod Jazz,-,61,5,,,,
62,up,Howlin' Wolf,Howlin' Wolf,92,8,51,,,,
63,-,Matt Schofield,Ten From the Road (Live),-,63,1,,,,
64,down,Eric Clapton,Blues,9,3,111,,,,
65,up,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),71,4,75,,,,
66,down,The Rolling Stones,Blue & Lonesome,23,1,216,,,,
67,down,Chris BadNews Barnes,Badnews Travels Fast,35,22,4,,,,
68,-,Beth Hart,War in My Mind,-,1,113,80,2019-10-06,80,2019-10-06
69,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,6,86,,,,
70,-,ザ・ロバート・クレイ・バンド,In My Soul,-,20,10,,,,
71,-,Katarina Pejak,Pearls on a String,-,18,5,,,,
72,-,Billie Holiday,Solitude,-,2,64,,,,
73,-,Lightnin' Hopkins,Soul Blues (Remastered),-,73,1,,,,
74,down,Albert King,Blues At Sunset (Live),15,15,3,,,,
75,-,Gary Moore,Live from London,-,1,45,,,,
76,-,Muddy Waters,The Real Folk Blues,-,17,56,,,,
77,-,T-Bone Walker,T-Bone Blues,-,3,109,,,,
78,-,Michael Oldfield,Heaven's Open,-,5,38,,,,
79,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,10,39,,,,
80,-,Tommy Castro,Tommy Castro Presents A Bluesman Came To Town,-,2,20,,,,
81,down,Verschiedene Interpreten,Jazz Blues,21,10,11,,,,
82,-,Gary B.B. Coleman,Too Much Weekend,-,8,42,,,,
83,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,25,13,,,,
84,-,Robben Ford,Into the Sun,-,20,11,,,,
85,-,Jackie Venson,Love Transcends (Live in Austin),-,12,14,,,,
86,-,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,-,30,13,,,,
87,down,Etta James,Blues to the Bone,30,9,26,,,,
88,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),83,5,54,,,,
89,-,John Lee Hooker,It Serves You Right to Suffer,-,11,31,,,,
90,-,Malia,The Garden of Eve,-,23,11,,,,
91,-,Eric Gales,Crown,-,2,49,,,,
92,-,Freddie King,Burglar,-,29,10,,,,
93,-,Ike Turner,My Bluescountry,-,93,1,,,,
94,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,28,7,,,,
95,-,Jimi Hendrix,Blues,-,1,138,,,,
96,-,John Lee Hooker,The Healer,-,8,51,,,,
97,-,Rory Gallagher,Deuce (50th Anniversary),-,7,13,,,,
98,-,B.B. King,Reflections,-,21,11,,,,
99,-,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls with Guitars,-,99,1,,,,
100,-,Doyle Bramhall II & Smokestack,Welcome,-,8,19,,,,
