Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,3,1,23,,,,
2,down,Anna-Sophie,Cambodia,1,1,11,,,,
3,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,11,2,4,,,,
4,up,Dua Lipa,Hallucinate,4,2,12,85,2020-04-05,85,2020-04-05
5,down,Nea,Some Say,2,1,29,84,2020-03-01,84,2020-03-01
6,up,Julian le Play,Team,6,1,18,,,,
7,down,Mark Forster,Übermorgen,5,1,25,,,,
8,up,Maroon 5,Memories,10,1,55,36,2019-10-06,2,2019-11-17
9,up,Pizzera & Jaus,hooligans,29,8,3,,,,
10,down,Ava Max,Who's Laughing Now,7,7,3,,,,
11,up,Seiler und Speer,Principessa,21,1,26,,,,
12,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],16,9,5,60,2020-11-15,60,2020-11-15
13,up,Matt Simons,Better Tomorrow,15,3,9,,,,
14,up,Lena & Nico Santos,Better,18,2,36,,,,
15,up,Tim Bendzko,Hoch,72,1,51,,,,
16,down,Camila Cabello,Liar,12,1,55,23,2019-10-06,14,2019-10-27
17,up,Jonas Brothers,Sucker,17,1,55,32,2019-10-06,32,2019-10-06
18,up,Chris Steger,Zefix,19,5,19,,,,
19,up,JC Stewart,I Need You to Hate Me (Acoustic),24,18,3,,,,
20,down,Josh,Wo bist du,13,1,29,,,,
21,down,Lemo,Alte Seele (Pt. I),20,3,55,,,,
22,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",26,19,5,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,6,51,,,,
24,up,Sunrise Avenue,Heartbreak Century,44,13,37,,,,
25,up,Stefanie Werger,Guten Morgen Österreich,27,11,45,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,8,1,55,1,2019-10-06,1,2019-10-06
27,-,David Hasselhoff,Do the Limbo Dance,-,27,1,,,,
28,-,Pizzera & Jaus,mama,-,22,17,,,,
29,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,12,29,,,,
30,up,Tina Naderer,Bleibst du bei mir,39,18,37,,,,
31,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,31,4,,,,
32,-,Seiler und Speer,Ala bin,-,10,36,,,,
33,-,Justin Timberlake,Señorita,-,33,1,,,,
34,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,2,,,,
35,up,Pizzera & Jaus,eine ins leben,46,18,25,,,,
36,up,Mathea,Chaos,64,3,35,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,22,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,10,32,,,,
39,-,Wanda,Columbo,-,17,6,,,,
40,-,Ace of Base,The Sign,-,28,3,,,,
41,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,41,4,,,,
42,-,Chesney Hawkes,The One and Only,-,20,22,,,,
43,down,Jonas Brothers,Only Human,33,1,55,42,2019-10-06,27,2019-11-03
44,-,Andreas Bourani,Auf uns,-,24,14,,,,
45,-,Hubert von Goisern,Brenna tuats guat,-,20,10,,,,
46,down,Lisa Pac,Cool,32,2,40,,,,
47,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),91,15,14,,,,
48,down,Falco,Helden Von Heute,28,4,44,,,,
49,-,Julian le Play,Wir haben noch das ganze Leben,-,36,2,,,,
50,-,Taio Cruz,Break Your Heart (iTunes Session),-,50,3,,,,
51,down,Harry Styles,Watermelon Sugar,31,3,24,85,2019-11-17,2,2020-08-23
52,up,Robbie Williams,Love My Life,71,6,36,,,,
53,-,JC Stewart,I Need You To Hate Me,-,1,2,,,,
54,down,Kygo & Whitney Houston,Higher Love,42,1,53,22,2019-10-06,20,2019-10-13
55,up,Ava Max,Sweet but Psycho (Acoustic),82,55,2,,,,
56,-,Justin Timberlake,Rock Your Body,-,56,1,,,,
57,down,Declan J Donovan,Pieces,38,23,33,,,,
58,-,LMFAO,Sexy and I Know It,-,58,1,,,,
59,-,Mark Forster,Sowieso,-,12,26,,,,
60,-,Ansa Sauermann,Kopf aus,-,49,1,,,,
61,-,Lady Gaga,The Edge of Glory,-,24,8,,,,
62,-,Lady Gaga,Alejandro (Afrojack Remix),-,48,2,,,,
63,down,Mark Forster,194 Länder (Single Version),43,6,49,,,,
64,down,Pizzera & Jaus,Liebe zum Mitnehmen,23,1,33,,,,
65,-,Conchita Wurst,Rise Like a Phoenix,-,23,2,,,,
66,-,Avril Lavigne,Complicated,-,15,10,,,,
67,down,OneRepublic,Counting Stars,35,11,37,,,,
68,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,20,13,2019-10-06,13,2019-10-06
69,-,Rihanna,Umbrella (feat. JAY Z),-,19,1,,,,
70,-,Adele,Set Fire to the Rain,-,15,3,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,12,,,,
72,-,Tiana,Nothing Else Matters,-,35,1,,,,
73,up,Jakob Busch,Bild an der Wand,100,20,6,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,17,8,,,,
75,-,Tal Bachman,She's So High,-,28,5,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),40,9,35,,,,
77,up,Avril Lavigne,Sk8er Boi (Live),77,77,2,,,,
78,down,Ava Max,Torn,36,3,40,41,2019-10-06,41,2019-10-06
79,-,Radspitz,"Mallorca, da bin ich daheim (Live)",-,51,8,,,,
80,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,6,,,,
81,-,Rihanna,Only Girl (In the World),-,11,7,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,10,,,,
83,-,mo,Send Me Roses (08),-,22,2,,,,
84,down,P!nk,Can We Pretend (feat. Cash Cash),9,2,51,77,2019-10-06,77,2019-10-06
85,down,Cesar Sampson,Lazy Suit,79,6,36,,,,
86,-,Dexys Midnight Runners,Come On Eileen,-,33,2,,,,
87,down,Liam Payne,Strip That Down (feat. Quavo),68,34,27,,,,
88,-,Wanda,Ciao Baby,-,15,31,,,,
89,down,Harry Styles,Golden,14,10,3,61,2019-12-22,39,2020-12-13
90,-,Lifehouse,Halfway Gone,-,32,4,,,,
91,-,Michael Jackson,Beat It (Single Version),-,22,7,,,,
92,down,Murray Head,One Night In Bangkok,59,33,7,,,,
93,down,Mabel,Don't Call Me Up,73,1,55,95,2019-10-13,95,2019-10-13
94,-,Ville Valo & Natalia Avelon,Summer Wine,-,76,2,,,,
95,-,Falco,Der Kommissar,-,19,12,,,,
96,-,Pras,Miss California (feat. Pras),-,96,1,,,,
97,-,Contrast,Der Aufstieg,-,97,1,,,,
98,-,Müßig Gang,Schee,-,87,1,,,,
99,-,Poxrucker Sisters,Bis zum Mond,-,89,5,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,50,11,43,,,,
