Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Expresso & Tschianti,3,1,21,,,,
2,up,Dua Lipa,Love Again,2,1,7,96,2020-04-05,96,2020-04-05
3,down,Thorsteinn Einarsson,Shackles,1,1,15,,,,
4,up,Måneskin,Beggin,5,1,17,,,,
5,down,Allison Pink,All I Know So Far,4,1,3,,,,
6,up,Sia,Floating Through Space,11,1,31,,,,
7,up,Falco,Helden Von Heute,51,4,86,,,,
8,down,Michael Patrick Kelly,Beautiful Madness,7,1,66,,,,
9,down,Vengaboys,We’re Going to Ibiza!,8,8,4,,,,
10,down,Michael Sheeran,Shivers (feat. Ed Larsen),6,5,3,,,,
11,up,Rea Garvey & VIZE,The One,20,1,40,,,,
12,down,Maroon 5,Memories (Cut Copy Remix),9,9,11,,,,
13,down,Alexander Eder,Lauf mich frei,12,4,28,,,,
14,-,Onk Lou,Like 16,-,3,35,,,,
15,down,OneRepublic,Run,13,13,14,,,,
16,up,James Arthur,Impossible,50,12,49,,,,
17,up,Harry Styles,Watermelon Sugar,17,3,60,85,2019-11-17,2,2020-08-23
18,up,Kraftwerk,Nachrichten,27,3,30,,,,
19,down,OneRepublic,Love Runs Out,10,5,38,,,,
20,up,Klangkarussell,Home,32,3,8,,,,
21,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",19,19,54,,,,
22,-,Georg Danzer,Weiße Pferde,-,22,5,,,,
23,up,Edmund,Die Blonde mitn Mittelscheitl,52,3,30,,,,
24,-,Seiler und Speer,Principessa,-,1,69,,,,
25,-,Peter Cornelius,Du entschuldige i kenn di,-,25,9,,,,
26,up,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,61,16,26,,,,
27,-,Soul Asylum,Runaway Train,-,16,47,,,,
28,down,Robbie Williams,Love My Life,14,6,71,,,,
29,-,Thorsteinn Einarsson,Kryptonite,-,7,6,,,,
30,-,Döf,Codo,-,24,16,,,,
31,-,Bruno Ballmann,Reif für die Insel,-,31,1,,,,
32,-,Ina Regen,Macarena,-,26,2,,,,
33,up,Stefanie Werger,Guten Morgen Österreich,38,11,94,,,,
34,up,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],53,13,12,,,,
35,-,Mark Forster,194 Länder (Single Version),-,6,62,,,,
36,-,Rainhard Fendrich,I Am from Austria,-,36,1,,,,
37,up,Chris Steger,Zefix,91,5,57,,,,
38,-,Hansi Dujmic,Ausgeliefert,-,34,9,,,,
39,down,Amy Macdonald,This Is the Life,24,20,4,,,,
40,-,Marque,One to Make Her Happy,-,27,5,,,,
41,-,Lifehouse,Halfway Gone,-,32,11,,,,
42,down,Seiler und Speer,Herr Inspektor,41,8,70,,,,
43,-,Cesar Sampson,Nobody But You,-,38,9,,,,
44,-,Andreas Bourani,Auf uns,-,24,26,,,,
45,-,Max Giesinger,Wenn sie tanzt (Single Version),-,32,2,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),39,9,71,,,,
47,up,Jonas Brothers,Only Human,85,1,92,42,2019-10-06,27,2019-11-03
48,up,24kGoldn,Mood (feat. iann dior),100,6,29,33,2020-08-23,1,2020-10-11
49,-,Declan J Donovan,Pieces,-,23,43,,,,
50,-,ORKAS,Lie in the Sun,-,8,1,,,,
51,up,Meghan Trainor,Lips Are Movin,62,22,6,,,,
52,-,Peter Cornelius,Du entschuldige i kenn di,-,23,10,,,,
53,-,Tate McRae,you broke me first,-,1,38,81,2020-08-23,15,2020-11-15
54,-,Shakira,"Whenever, Wherever",-,5,2,33,2020-02-09,33,2020-02-09
55,-,Edelweiss,Bring Me Edelweiss,-,38,3,,,,
56,up,Adele,Someone Like You,92,9,49,,,,
57,down,Nessa Barrett,i hope ur miserable until ur dead,55,41,3,,,,
58,-,Edmund,Leiwand,-,3,35,,,,
59,-,Scorpions,Wind of Change (Edit),-,59,1,,,,
60,up,Feargal Sharkey,A Good Heart,71,39,24,,,,
61,-,Seiler und Speer,Ala bin,-,10,55,,,,
62,-,Ludwig Hirsch,Sternderl schaun,-,62,1,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,9,10,60,2020-11-15,60,2020-11-15
64,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,1,,,,
65,-,Taylor Swift,Gorgeous,-,65,1,,,,
66,-,I Am From Austria,I Am From Austria,-,66,1,,,,
67,-,Krautschädl,Feiah fonga (Live),-,16,1,,,,
68,down,Shawn Mendes,Stitches,35,19,33,,,,
69,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,40,1,86,2019-11-03,86,2019-11-03
70,down,Chesney Hawkes,The One and Only,66,20,57,,,,
71,-,Georg Danzer,Ruaf Mi Net An,-,71,1,,,,
72,down,Alex Max Band,Tonight (Single Mix),18,11,17,,,,
73,down,Seiler und Speer,Hödn,16,1,20,,,,
74,down,Sunrise Avenue,I Help You Hate Me (MADIZIN Mix),58,11,2,,,,
75,-,Sugababes,Push the Button,-,54,1,,,,
76,-,Madonna,The Power of Good-Bye,-,32,5,,,,
77,down,Sunrise Avenue,Heartbreak Century,54,13,63,,,,
78,up,Ed Sheeran,Shape of You,98,15,3,94,2020-01-05,94,2020-01-05
79,down,Mark Forster,Übermorgen,26,1,55,,,,
80,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,2,,,,
81,up,Charlie Puth,Attention,81,46,9,,,,
82,down,Julian le Play,Team,34,1,67,,,,
83,-,James Arthur,Say You Won't Let Go,-,20,11,,,,
84,-,Joe Cocker,Unchain My Heart,-,84,1,,,,
85,-,Caro Emerald,A Night Like This (Edit),-,55,2,,,,
86,down,One Direction,Story Of My Life,83,16,7,,,,
87,down,Panic! At the Disco,High Hopes,49,5,49,,,,
88,-,Rihanna,Only Girl (In the World),-,11,21,,,,
89,-,Lady Gaga & Ariana Grande,Rain On Me (Remix) [Mixed],-,13,1,,,,
90,-,Adele,Rolling In the Deep,-,21,9,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,59,1,,,,
92,down,Pizzera & Jaus,eine ins leben,29,18,37,,,,
93,-,Pizzera & Jaus,Liebe zum Mitnehmen (instrumental),-,44,1,,,,
94,-,Julian le Play,Sterne,-,42,2,,,,
95,-,Wild Culture,TIL YOU KNOW,-,5,17,,,,
96,-,Céline Dion,That's the Way It Is,-,30,3,,,,
97,-,Opus,Flyin High,-,62,3,,,,
98,-,Falco,Brillantin' Brutal',-,74,1,,,,
99,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),65,16,18,,,,
100,-,Ed Sheeran,Castle on the Hill,-,13,3,,,,
