Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,24,36,2019-10-06,2,2019-11-17
2,up,Tim Bendzko,Hoch,2,1,23,,,,
3,up,Harry Styles,Adore You,3,1,17,24,2019-12-08,6,2020-04-19
4,up,Lemo,Alte Seele (Pt. I),5,3,24,,,,
5,up,Mark Forster,194 Länder,7,4,23,,,,
6,up,Camila Cabello,Liar,6,1,24,23,2019-10-06,14,2019-10-27
7,up,Julian le Play & toksi,Hellwach,13,1,7,,,,
8,up,Cesar Sampson,Lazy Suit,11,6,9,,,,
9,up,Nico Santos,Play With Fire,12,8,12,,,,
10,up,Lisa Pac,Cool,49,2,9,,,,
11,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],76,9,5,,,,
12,down,Mabel,Don't Call Me Up,4,1,24,95,2019-10-13,95,2019-10-13
13,up,Kygo & Whitney Houston,Higher Love,14,1,24,22,2019-10-06,20,2019-10-13
14,-,Rainhard Fendrich,I Am from Austria,-,9,5,,,,
15,up,Taylor Swift,You Need To Calm Down,46,2,24,44,2019-10-06,44,2019-10-06
16,up,Wild Culture,TIL YOU KNOW,86,5,7,,,,
17,up,Tom Gregory,Small Steps,17,5,24,,,,
18,up,Alec Benjamin,Let Me Down Slowly,63,11,21,,,,
19,-,Lisa Pac,Helium,-,3,23,,,,
20,-,Ava Max,Torn,-,3,23,41,2019-10-06,41,2019-10-06
21,up,Pizzera & Jaus,Liebe zum Mitnehmen,44,1,3,,,,
22,up,Shawn Mendes,Nervous,22,13,21,,,,
23,down,Katy Perry,Never Really Over,9,1,14,79,2019-10-06,79,2019-10-06
24,up,Alvaro Soler,La Libertad,57,7,21,,,,
25,-,Pizzera & Jaus,kaleidoskop,-,3,23,,,,
26,up,Jonas Brothers,Sucker,35,1,24,32,2019-10-06,32,2019-10-06
27,down,Lewis Capaldi,Before You Go,19,19,2,45,2019-11-24,10,2020-08-30
28,down,King & Potter,Loose Love,8,4,19,,,,
29,up,Mathea,2x,29,10,18,,,,
30,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),66,9,23,71,2019-10-06,71,2019-10-06
31,-,Ina Regen,Leuchten,-,31,3,,,,
32,up,Seiler und Speer,Herr Inspektor,79,8,22,,,,
33,down,Nathan Trent,Legacy,16,9,22,,,,
34,up,Ed Sheeran,Perfect,89,30,3,73,2019-10-06,58,2019-10-20
35,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,4,67,2019-11-03,67,2019-11-03
36,down,Tina Naderer,Bleibst du bei mir,34,18,11,,,,
37,up,Robbie Williams,Love My Life,72,6,20,,,,
38,up,Justin Bieber,Love Yourself,67,5,10,,,,
39,-,Folkshilfe,Simone,-,16,1,,,,
40,up,Alle Farben & Jordan Powers,Different for Us,83,5,24,,,,
41,-,Moss,No Remedy (feat. Zoé),-,9,4,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,88,1,24,1,2019-10-06,1,2019-10-06
43,up,Jonas Brothers,Only Human,50,1,24,42,2019-10-06,27,2019-11-03
44,-,Tina Naderer,Richtig Falsch,-,3,3,,,,
45,up,Ava Max,Sweet but Psycho,93,10,19,77,2019-10-06,77,2019-10-06
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,6,21,,,,
47,down,Stefanie Werger,Guten Morgen Österreich,33,11,19,,,,
48,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,4,,,,
49,-,Zucchero,Baila (Sexy Thing),-,23,2,,,,
50,-,P!nk,Walk Me Home,-,19,1,71,2019-10-20,71,2019-10-20
51,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,8,,,,
52,-,Frans,If I Were Sorry,-,21,2,54,2019-10-06,48,2019-10-20
53,-,Stefanie Heinzmann,All We Need (Is Love),-,37,3,,,,
54,down,Jonas Brothers,What a Man Gotta Do,18,5,2,53,2020-01-19,21,2020-01-26
55,up,OneRepublic,Rescue Me,71,2,24,72,2019-10-06,72,2019-10-06
56,down,ABBA,The Winner Takes It All,10,10,2,,,,
57,down,Wanda,Ciao Baby,15,15,13,,,,
58,-,Sunrise Avenue,Heartbreak Century,-,13,16,,,,
59,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,59,1,,,,
60,up,Cesar Sampson,Nobody But You,95,38,4,,,,
61,down,Mark Forster,194 Länder (Single Version),37,6,24,,,,
62,-,Charlie Puth,Attention,-,46,3,,,,
63,-,James Arthur,Impossible,-,12,14,,,,
64,-,P!nk,What About Us,-,22,1,,,,
65,-,ABBA,Dancing Queen,-,36,1,,,,
66,up,Pizzera & Jaus,jedermann,81,28,2,,,,
67,down,Ed Sheeran,I See Fire,36,23,12,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,14,1,,,,
69,-,Feargal Sharkey,A Good Heart,-,40,8,,,,
70,-,Wincent Weiss,Musik sein,-,70,1,,,,
71,-,Die Mayerin,Tanzen im Regen,-,57,1,,,,
72,-,Nico Santos,Unforgettable,-,28,2,,,,
73,-,Panic! At the Disco,High Hopes,-,5,23,,,,
74,down,The Common Linnets,Calm After the Storm,27,16,12,,,,
75,up,Liam Payne,Strip That Down (feat. Quavo),91,34,9,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,60,2,3,31,2019-10-06,23,2019-11-17
77,down,Anne-Marie,2002,65,10,19,,,,
78,-,Declan J Donovan,Pieces,-,23,13,,,,
79,-,Michael Jackson,Heal the World,-,32,1,,,,
80,-,Virginia Ernst,Soldier,-,55,2,,,,
81,-,KTEE,Louder,-,81,1,,,,
82,down,Ed Sheeran,Perfect,73,60,6,,,,
83,down,Mavi Phoenix,12 Inches,43,43,2,,,,
84,-,Michael Jackson,Thriller (2003 Edit),-,18,6,73,2019-11-03,73,2019-11-03
85,down,Wanda,Columbo,26,17,2,,,,
86,-,Seiler und Speer,Ala bin,-,10,19,,,,
87,-,Milky Chance,Stolen Dance,-,39,1,,,,
88,-,OneRepublic,Rescue Me (Acoustic),-,35,1,,,,
89,-,B-OK,Say It First (feat. Michela),-,67,3,,,,
90,-,Rita Ora,Let You Love Me,-,6,22,,,,
91,-,Bluatschink,Bei mir ums Egg,-,67,2,,,,
92,-,Alice Merton,Why So Serious,-,30,3,,,,
93,-,Pizzera & Jaus,eine ins leben,-,18,4,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),21,12,13,,,,
95,-,Lady Gaga,The Edge of Glory,-,24,2,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,11,18,,,,
97,-,Lady Gaga,Born This Way,-,17,3,,,,
98,down,Pizzera & Jaus,mama,52,22,5,,,,
99,-,Rea Garvey,Can't Say No,-,59,2,,,,
100,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,4,,,,
