Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,5,1,17,,,,
2,up,Anna-Sophie,Insanity,4,2,18,,,,
3,up,Lemo,Tu es,7,2,12,,,,
4,down,Ray Dalton,Do It Again,3,1,4,,,,
5,down,Leony,Somewhere in Between,1,1,19,,,,
6,down,ClockClock,Someone Else,2,1,35,,,,
7,-,Sam Smith & Kim Petras,Unholy,-,3,7,,,,
8,down,Dermot Kennedy,Kiss Me,6,1,34,,,,
9,up,Ed Sheeran,Eyes Closed,34,1,2,,,,
10,up,Loi,Gold,11,6,25,,,,
11,down,Tove Lo,2 Die 4,10,1,22,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),17,2,143,,,,
13,-,Kate Bush,Act One - Running Up That Hill (Live),-,13,8,,,,
14,up,Nicky Youre & Dazy,Sunroof,15,2,38,,,,
15,-,Lady Gaga,Poker Face,-,15,8,,,,
16,-,Avril Lavigne,Head Above Water,-,12,22,,,,
17,-,Rihanna,Diamonds,-,8,31,,,,
18,-,P!nk,True Love (feat. Lily Allen),-,18,4,,,,
19,-,Kelly Clarkson,Since U Been Gone,-,19,5,,,,
20,-,Robbie Williams,She's the One,-,20,9,,,,
21,down,Thorsteinn Einarsson,Echo,8,8,4,,,,
22,-,The Rolling Stones,She's A Rainbow,-,22,1,,,,
23,-,Katy Perry,Roar,-,9,72,,,,
24,-,OneRepublic,Something I Need,-,24,9,,,,
25,-,Falco,Vienna Calling,-,21,11,,,,
26,up,Panic! At the Disco,High Hopes,97,5,72,,,,
27,-,Michael Jackson,The Way You Make Me Feel,-,27,3,,,,
28,up,Klangkarussell,Home,36,3,78,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),78,9,139,,,,
30,-,Robin Schulz,Sweet Goodbye,-,10,1,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,22,,,,
32,down,Falco,Rock Me Amadeus,19,19,18,,,,
33,-,Nelly Furtado,Say It Right,-,12,13,,,,
34,-,Mathea,2x,-,10,71,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,32,1,140,,,,
36,-,3 Doors Down,Here Without You,-,36,2,,,,
37,down,Bon Jovi,It's My Life,31,18,6,,,,
38,-,Amber,All I Know so Far,-,3,16,,,,
39,up,Madonna,Like a Prayer,98,22,39,,,,
40,up,Gayle,abcdefu,46,1,71,,,,
41,-,Gianna Nannini,Bello E Impossibile,-,18,13,,,,
42,down,Josh.,Expresso & Tschianti,23,1,93,,,,
43,-,OneRepublic,Counting Stars,-,11,92,,,,
44,-,Lady Gaga,Born This Way,-,17,29,,,,
45,-,Madonna,True Blue,-,45,1,,,,
46,-,Simon Lewis,Break Your Wall,-,23,22,,,,
47,down,Tina Turner,What's Love Got To Do With It,9,9,13,,,,
48,up,Savvy,"Anytime, Anyplace, Anywhere",54,48,5,,,,
49,-,Starship,We Built This City,-,33,1,,,,
50,-,Wanda,Columbo,-,17,37,,,,
51,up,Belinda Carlisle,Heaven Is a Place On Earth,72,16,43,,,,
52,-,Tones and I,Dance Monkey,-,16,3,6,2019-10-06,1,2019-11-10
53,down,OneRepublic,West Coast,16,1,47,,,,
54,up,One Direction,Story Of My Life,69,16,29,,,,
55,down,Adele,Rolling In the Deep,29,21,33,,,,
56,-,Jennifer Lopez,Ain't Your Mama,-,45,11,,,,
57,-,Sunrise Avenue,Fairytale Gone Bad,-,35,12,,,,
58,up,Alle Achtung,Das wird gross,82,51,4,,,,
59,-,Ace of Base,All That She Wants,-,14,8,,,,
60,-,Wham!,Wake Me Up Before You Go-Go,-,13,7,,,,
61,-,Roxette & Galantis,Fading Like A Flower,-,50,3,,,,
62,up,Bananarama,Robert De Niro's Waiting,90,43,6,,,,
63,down,Sunrise Avenue,Hollywood Hills,51,11,102,,,,
64,-,PIA MARIA,White Noise,-,4,24,,,,
65,-,Julian le Play,Mein Anker,-,14,54,,,,
66,-,Alex Max Band,Tonight (Single Mix),-,11,44,,,,
67,-,Culture Club,Do You Really Want to Hurt Me,-,67,2,,,,
68,down,Rihanna,Only Girl (In the World),53,11,46,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,12,62,,,,
70,-,Nena,99 Luftballons,-,41,6,,,,
71,-,Avril Lavigne,Complicated,-,15,69,,,,
72,-,Ace of Base,The Sign,-,28,9,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,73,2,,,,
74,-,Pizzera & Jaus,eine ins leben,-,18,59,,,,
75,-,Peter Kent,It's A Real Good Feeling,-,75,2,,,,
76,-,Jonas Brothers,What a Man Gotta Do,-,5,42,53,2020-01-19,21,2020-01-26
77,-,Alphaville,Big In Japan,-,15,28,,,,
78,down,Alvaro Soler,El Mismo Sol,26,24,13,,,,
79,-,OneRepublic,If I Lose Myself,-,28,23,,,,
80,-,Peter Schilling,Major Tom,-,32,2,,,,
81,down,Thorsteinn Einarsson,Kryptonite,24,7,50,,,,
82,-,Alanis Morissette,Ironic (2015 Remastered),-,22,1,,,,
83,down,Leony,Holding On,62,3,2,,,,
84,down,Mr. Mister,Kyrie,57,22,36,,,,
85,-,Hansi Dujmic,Ausgeliefert,-,34,15,,,,
86,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,116,71,2019-10-06,71,2019-10-06
87,-,Rihanna,Umbrella (feat. JAY Z),-,19,22,,,,
88,-,Belinda Carlisle,Leave a Light On,-,11,68,,,,
89,-,Thorsteinn Einarsson,Shackles,-,1,92,,,,
90,down,Lewis Capaldi,Someone You Loved,30,12,24,4,2019-10-06,4,2019-10-06
91,down,Ava Max,Sweet but Psycho,74,10,112,77,2019-10-06,77,2019-10-06
92,-,Of Monsters and Men,Little Talks,-,92,1,,,,
93,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,5,,,,
94,down,LIPM,Einfach zum Nachdenken,77,34,3,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,61,1,112,1,2019-10-06,1,2019-10-06
96,down,Coldplay,Hymn for the Weekend,18,18,5,,,,
97,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,25,15,81,2021-02-28,39,2021-04-11
98,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,25,,,,
99,-,Nico Santos,Rooftop,-,12,29,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,16,,,,
