Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Blindside,4,1,14,,,,
2,up,The Kolors,ITALODISCO,2,1,28,,,,
3,down,Wanda,Bei niemand anders,1,1,10,,,,
4,down,Josh.,Ich gehör repariert,3,3,19,,,,
5,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,1,1,,,,
6,up,ClockClock,Over,9,1,33,,,,
7,up,Folkshilfe,Schena Mensch,11,6,13,,,,
8,up,Kenya Grace,Strangers,8,3,13,,,,
9,down,Jacob Elias,Situationship,7,4,6,,,,
10,up,Loi,Am I Enough,10,7,3,,,,
11,-,Elton John & Britney Spears,Hold Me Closer,-,1,56,,,,
12,up,Laurell,Best Night Ever,12,3,36,,,,
13,down,Tom Gregory,Never Look Back,6,2,32,,,,
14,up,Meghan Trainor,Made You Look,19,1,52,,,,
15,-,Dermot Kennedy,Kiss Me,-,1,51,,,,
16,-,Alvaro Soler & Topic,Solo Para Ti,-,3,15,,,,
17,up,Ed Sheeran,Celestial,21,6,7,,,,
18,up,Olivia Rodrigo,vampire,44,1,30,,,,
19,up,Nicky Youre & Dazy,Sunroof,34,2,70,,,,
20,down,Ray Dalton,Do It Again,18,1,39,,,,
21,down,Taylor Swift,Cruel Summer,5,1,27,,,,
22,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,22,1,,,,
23,down,Leony,Holding On,20,3,33,,,,
24,-,Shawn Mendes,When You're Gone,-,7,11,,,,
25,down,ClockClock,Someone Else,14,1,67,,,,
26,-,ブルーノ・マーズ,The Lazy Song,-,26,1,,,,
27,up,Lemo,Tu es,33,2,45,,,,
28,down,Anna-Sophie,Breathe,15,5,20,,,,
29,-,Natasha Bedingfield,Unwritten,-,21,1,,,,
30,up,Falco,Vienna Calling,66,21,35,,,,
31,up,Belinda Carlisle,Heaven Is a Place On Earth,46,16,73,,,,
32,down,Ed Sheeran,Eyes Closed,16,1,36,,,,
33,up,Avril Lavigne,Complicated,52,15,81,,,,
34,down,Thorsteinn Einarsson,Echo,17,8,35,,,,
35,-,Anastacia,Left Outside Alone,-,20,53,,,,
36,down,Coldplay,Viva La Vida,31,19,20,,,,
37,up,Adele,Water Under the Bridge,39,13,33,,,,
38,-,Pizzera & Jaus,eine ins leben,-,18,67,,,,
39,-,Nick Kamen,I Promised Myself,-,15,61,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,62,37,3,,,,
41,-,Christina Stürmer,Ein halbes Leben,-,4,1,,,,
42,-,ClockClock,Sorry,-,2,6,,,,
43,-,Julian le Play,Sterne,-,42,5,,,,
44,up,The Weeknd,Save Your Tears,51,19,6,80,2020-03-22,1,2021-03-21
45,up,Mathea,2x,90,10,97,,,,
46,-,Ava Max,Maybe You’re The Problem,-,27,6,,,,
47,-,Alannah Myles,Black Velvet,-,24,12,,,,
48,up,Cyndi Lauper,Girls Just Want To Have Fun,49,14,35,,,,
49,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,35,7,,,,
50,down,Sunrise Avenue,Hollywood Hills,28,11,127,,,,
51,up,Seiler und Speer,Ala bin,95,10,81,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,34,7,,,,
53,down,AUT of ORDA,fix net normal,23,5,14,,,,
54,-,Laid Back,Bakerman,-,46,7,,,,
55,down,Katrina (Katrina & The Waves),Walking on Sunshine,47,16,49,,,,
56,-,James Blunt,Postcards,-,5,53,,,,
57,down,a-ha,Take On Me,22,22,9,,,,
58,up,mo,Send Me Roses (08),63,22,30,,,,
59,down,Anna-Sophie,Insanity,13,2,46,,,,
60,-,Modern Talking,Cheri Cheri Lady,-,60,1,,,,
61,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,61,2,,,,
62,-,Marque,One to Make Her Happy,-,27,18,,,,
63,-,Amy Macdonald,Slow It Down,-,63,2,,,,
64,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,22,,,,
65,-,Falco,Rock Me Amadeus,-,19,39,,,,
66,up,Natalie Imbruglia,Torn,77,20,8,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,11,104,,,,
68,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,9,,,,
69,down,DIEDE,Never Gonna Not Dance Again,25,7,20,,,,
70,-,Flo Rida,Good Feeling,-,46,17,,,,
71,-,Sia,Chandelier,-,14,13,,,,
72,up,Falco,Egoist,73,26,6,,,,
73,-,Kylie Minogue,Can't Get You Out of My Head,-,72,3,,,,
74,-,Mr. Mister,Kyrie,-,22,43,,,,
75,-,Adele,Skyfall,-,50,4,,,,
76,-,ÁSDÍS,Angel Eyes,-,7,19,,,,
77,-,Pet Shop Boys,Go West,-,39,14,,,,
78,down,Feargal Sharkey,A Good Heart,40,40,39,,,,
79,-,Alphaville,Big In Japan,-,15,40,,,,
80,-,Avril Lavigne,Head Above Water,-,12,43,,,,
81,-,Laura Branigan,Self Control,-,48,10,,,,
82,-,Falco,Helden Von Heute,-,30,6,,,,
83,-,Nik Kershaw,Wouldn't It Be Good,-,82,3,,,,
84,-,Frans,If I Were Sorry,-,21,22,54,2019-10-06,48,2019-10-20
85,up,Madonna,Hung Up,97,35,18,,,,
86,-,Lukas Graham,7 Years,-,18,14,,,,
87,down,Tfresh David,Tate McRae Greedy,45,36,4,,,,
88,down,Peter Schilling,Major Tom,32,32,7,,,,
89,up,Blondie,The Tide Is High,96,40,9,,,,
90,-,Nena,Liebe ist,-,85,2,,,,
91,-,Tagtraeumer,Sinn,-,49,3,,,,
92,-,Paul Young,Come Back and Stay,-,49,9,,,,
93,-,Seiler und Speer,Principessa,-,1,127,,,,
94,-,Lene Marlin,Sitting Down Here,-,52,4,,,,
95,down,Adele,Someone Like You,43,9,102,,,,
96,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),37,16,83,,,,
97,-,Josh.,Expresso & Tschianti,-,1,116,,,,
98,-,Simon Lewis,All I Am,-,11,86,,,,
99,-,Panic! At the Disco,High Hopes,-,5,88,,,,
100,down,Paul Young,Love of the Common People,78,65,6,,,,
