Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,19,,,,
2,up,Julian le Play,Team,2,1,35,,,,
3,up,Rea Garvey & VIZE,The One,3,1,10,,,,
4,up,Onk Lou,Like 16,4,3,10,,,,
5,up,Tate McRae,you broke me first,5,1,11,81,2020-08-23,15,2020-11-15
6,up,Michael Patrick Kelly,Beautiful Madness,6,1,40,,,,
7,up,Maroon 5,Memories,7,1,72,36,2019-10-06,2,2019-11-17
8,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,8,2,21,,,,
9,up,Seiler und Speer,Principessa,12,1,43,,,,
10,-,Dua Lipa,Good in Bed,-,10,1,,,,
11,up,Chris Steger,Zefix,19,5,35,,,,
12,up,Jonas Brothers,Only Human,20,1,72,42,2019-10-06,27,2019-11-03
13,up,Ina Regen,Solång die Wöd voi Musik is,29,6,4,,,,
14,up,Robbie Williams,Love My Life,49,6,43,,,,
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,12,45,,,,
16,up,Soul Asylum,Runaway Train,36,16,24,,,,
17,-,Rihanna,Only Girl (In the World),-,11,12,,,,
18,down,P!nk,Can We Pretend (feat. Cash Cash),16,2,58,77,2019-10-06,77,2019-10-06
19,up,Shawn Mendes,Stitches,75,19,9,,,,
20,up,Stefanie Werger,Guten Morgen Österreich,31,11,62,,,,
21,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,39,,,,
22,up,Anna-Sophie,Cambodia,62,1,28,,,,
23,up,Mark Forster,Übermorgen,34,1,41,,,,
24,up,Nico Santos,Oh Hello,38,24,3,,,,
25,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,99,25,2,,,,
26,-,Savage Garden,Truly Madly Deeply,-,26,17,,,,
27,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,9,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),10,2,36,,,,
29,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",32,19,22,,,,
30,-,Shakira,Underneath Your Clothes,-,30,7,,,,
31,up,Peter Cornelius,Du entschuldige i kenn di,98,25,2,,,,
32,-,Rainhard Fendrich,I Am from Austria,-,9,15,,,,
33,-,The Bangles,Manic Monday,-,17,5,,,,
34,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),18,9,55,71,2019-10-06,71,2019-10-06
35,-,Lady Gaga,The Edge of Glory,-,24,11,,,,
36,up,Moonchild Sanelly,Bashiri,48,36,2,,,,
37,up,S.T.S.,Fürstenfeld,78,27,6,,,,
38,-,Nathan Trent,Legacy,-,9,42,,,,
39,-,Lisa Pac,Cool,-,2,51,,,,
40,down,Peter Cornelius,Reif für die Insel (15),11,11,5,,,,
41,down,Falco,Helden Von Heute,25,4,57,,,,
42,-,Fool's Garden,Lemon Tree,-,25,21,,,,
43,-,Corey Hart,Sunglasses At Night (Extended Version),-,37,12,,,,
44,-,Rihanna,Love on the Brain,-,44,3,,,,
45,-,EAV,Ba-Ba Banküberfall,-,45,1,,,,
46,down,Josh,Wo bist du,13,1,45,,,,
47,-,Sunrise Avenue,I Help You Hate Me,-,12,6,,,,
48,up,Chesney Hawkes,The One and Only,58,20,31,,,,
49,-,Sunrise Avenue,Thank You For Everything,-,13,7,,,,
50,-,Bluatschink,Aufwind,-,50,1,,,,
51,-,Wanda,Columbo,-,17,10,,,,
52,down,Matt Simons,Better Tomorrow,14,3,26,,,,
53,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,53,6,,,,
54,up,James Arthur,Impossible,73,12,27,,,,
55,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,55,1,,,,
56,-,Taio Cruz,Dynamite,-,37,8,,,,
57,-,Billie Eilish,bad guy,-,37,11,5,2019-10-06,5,2019-10-06
58,down,Mathea,Chaos,17,3,51,,,,
59,down,Döf,Codo,43,24,5,,,,
60,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,2,,,,
61,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,64,,,,
62,-,LINKIN PARK,Burn It Down,-,28,27,,,,
63,up,Bruno Mars,Locked Out of Heaven,63,5,13,,,,
64,-,Tal Bachman,She's So High,-,28,7,,,,
65,down,OneRepublic,Counting Stars,50,11,52,,,,
66,up,Michael Jackson,They Don't Care About Us,67,50,7,,,,
67,-,Nico Santos,Safe (Deepend Remix),-,26,22,,,,
68,-,Haddaway,What Is Love,-,35,3,,,,
69,up,Simon Lewis,All I Am,85,11,28,,,,
70,-,Katy Perry,Roar,-,9,26,,,,
71,-,Eurythmics,Sweet Dreams (Hot Remix),-,46,2,,,,
72,down,mo,Send Me Roses (08),64,22,6,,,,
73,down,Pizzera & Jaus,kaleidoskop,52,3,45,,,,
74,-,Paul McCartney,Hope of Deliverance,-,54,5,,,,
75,-,Alison Moyet,Is This Love?,-,75,1,,,,
76,-,Sunrise Avenue,Heartbreak Century,-,13,45,,,,
77,up,Seiler und Speer,Herr Inspektor,79,8,46,,,,
78,down,Nea,Some Say,33,1,46,84,2020-03-01,84,2020-03-01
79,-,The Pointer Sisters,I'm So Excited,-,45,6,,,,
80,down,Alec Benjamin,Let Me Down Slowly,27,11,54,,,,
81,-,Wanda,Ciao Baby,-,15,34,,,,
82,-,Journey,Don't Stop Believin',-,21,19,,,,
83,down,Edmund,Leiwand,39,3,16,,,,
84,-,S.T.S.,Kalt Und Kälter,-,46,1,,,,
85,-,EAV,Gegen den Wind (feat. Lemo),-,68,3,,,,
86,-,Madonna,The Power of Good-Bye,-,32,4,,,,
87,down,Ostbahn-Kurti & Die Chefpartie,57er Chevy,61,33,4,,,,
88,down,Kelly Clarkson,Heartbeat Song,15,8,7,,,,
89,down,Marshmello & Anne-Marie,FRIENDS,83,12,21,,,,
90,down,Train,Play That Song,46,16,8,,,,
91,-,Bon Jovi,Always,-,29,9,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,70,1,2019-10-06,1,2019-10-06
93,-,Miley Cyrus,Malibu,-,33,4,,,,
94,-,Bilgeri,Video Life 04 (Karaoke version),-,87,1,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,11,,,,
96,-,Telquist,Mojo,-,47,2,,,,
97,-,Michael Jackson,Heal the World,-,32,5,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,68,2,,,,
99,down,Alvaro Soler,Sofia,44,32,8,,,,
100,-,Julian le Play & toksi,Hellwach,-,1,40,,,,
