Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,4,1,21,42,2019-10-06,27,2019-11-03
3,up,Tim Bendzko,Hoch,6,1,20,,,,
4,down,Harry Styles,Adore You,2,1,14,24,2019-12-08,6,2020-04-19
5,down,Lemo,Alte Seele (Pt. I),3,3,21,,,,
6,up,Camila Cabello,Liar,7,1,21,23,2019-10-06,14,2019-10-27
7,down,Mark Forster,194 Länder,5,4,20,,,,
8,up,King & Potter,Loose Love,10,4,16,,,,
9,up,Lisa Pac,Cool,27,2,6,,,,
10,up,Cesar Sampson,Lazy Suit,22,6,6,,,,
11,up,Julian le Play & toksi,Hellwach,16,1,4,,,,
12,up,Mabel,Don't Call Me Up,13,1,21,95,2019-10-13,95,2019-10-13
13,up,P!nk,Hurts 2B Human (feat. Khalid),28,5,14,,,,
14,up,Katy Perry,Never Really Over,34,1,11,79,2019-10-06,79,2019-10-06
15,up,Jonas Brothers,Sucker,29,1,21,32,2019-10-06,32,2019-10-06
16,up,P!nk,Can We Pretend (feat. Cash Cash),19,2,21,77,2019-10-06,77,2019-10-06
17,down,Kygo & Whitney Houston,Higher Love,9,1,21,22,2019-10-06,20,2019-10-13
18,up,Lisa Pac,Helium,24,3,21,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,19,10,43,2019-10-13,39,2019-11-10
20,up,Nathan Trent,Legacy,20,9,19,,,,
21,up,Taylor Swift,You Need To Calm Down,51,2,21,44,2019-10-06,44,2019-10-06
22,down,Shawn Mendes & Camila Cabello,Señorita,17,1,21,1,2019-10-06,1,2019-10-06
23,-,Elton John,I'm Still Standing (Remastered),-,23,8,,,,
24,-,Lena & Nico Santos,Better,-,2,20,,,,
25,down,Ava Max,Torn,15,3,21,41,2019-10-06,41,2019-10-06
26,up,Stefanie Werger,Guten Morgen Österreich,30,11,16,,,,
27,down,Tom Gregory,Small Steps,14,5,21,,,,
28,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,18,,,,
29,up,Pizzera & Jaus,mama,80,22,3,,,,
30,up,Journey,Don't Stop Believin',53,21,8,,,,
