Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna-Sophie,Cambodia,3,1,10,,,,
2,up,Nea,Some Say,2,1,28,84,2020-03-01,84,2020-03-01
3,down,Michael Patrick Kelly,Beautiful Madness,1,1,22,,,,
4,up,Dua Lipa,Hallucinate,5,2,11,85,2020-04-05,85,2020-04-05
5,down,Mark Forster,Übermorgen,4,1,24,,,,
6,up,Julian le Play,Team,8,1,17,,,,
7,up,Ava Max,Who's Laughing Now,19,7,2,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,28,1,54,1,2019-10-06,1,2019-10-06
9,up,P!nk,Can We Pretend (feat. Cash Cash),12,2,50,77,2019-10-06,77,2019-10-06
10,up,Maroon 5,Memories,10,1,54,36,2019-10-06,2,2019-11-17
11,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,15,2,3,,,,
12,up,Camila Cabello,Liar,22,1,54,23,2019-10-06,14,2019-10-27
13,up,Josh,Wo bist du,13,1,28,,,,
14,up,Harry Styles,Golden,20,10,2,61,2019-12-22,39,2020-12-13
15,down,Matt Simons,Better Tomorrow,6,3,8,,,,
16,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],9,9,4,60,2020-11-15,60,2020-11-15
17,up,Jonas Brothers,Sucker,17,1,54,32,2019-10-06,32,2019-10-06
18,up,Lena & Nico Santos,Better,79,2,35,,,,
19,down,Chris Steger,Zefix,18,5,18,,,,
20,up,Lemo,Alte Seele (Pt. I),24,3,54,,,,
21,down,Seiler und Speer,Principessa,11,1,25,,,,
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,12,28,,,,
23,down,Pizzera & Jaus,Liebe zum Mitnehmen,7,1,32,,,,
24,up,JC Stewart,I Need You to Hate Me (Acoustic),67,18,2,,,,
25,-,Edmund,Leg dei Herz,-,25,2,,,,
26,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",31,19,4,,,,
27,up,Stefanie Werger,Guten Morgen Österreich,34,11,44,,,,
28,-,Falco,Helden Von Heute,-,4,43,,,,
29,-,Pizzera & Jaus,hooligans,-,8,2,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,6,50,,,,
31,down,Harry Styles,Watermelon Sugar,29,3,23,85,2019-11-17,2,2020-08-23
32,up,Lisa Pac,Cool,46,2,39,,,,
33,down,Jonas Brothers,Only Human,25,1,54,42,2019-10-06,27,2019-11-03
34,-,Seiler und Speer,Herr Inspektor,-,8,36,,,,
35,up,OneRepublic,Counting Stars,42,11,36,,,,
36,down,Ava Max,Torn,35,3,39,41,2019-10-06,41,2019-10-06
37,-,Zucchero,Baila (Sexy Thing),-,23,14,,,,
38,-,Declan J Donovan,Pieces,-,23,32,,,,
39,up,Tina Naderer,Bleibst du bei mir,44,18,36,,,,
40,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,34,,,,
41,-,MAGIC!,Rude,-,41,6,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,1,52,22,2019-10-06,20,2019-10-13
43,up,Mark Forster,194 Länder (Single Version),92,6,48,,,,
44,down,Sunrise Avenue,Heartbreak Century,23,13,36,,,,
45,-,Train,Play That Song,-,16,3,,,,
46,-,Pizzera & Jaus,eine ins leben,-,18,24,,,,
47,-,Ellie Goulding,Your Song,-,23,4,,,,
48,-,LINKIN PARK,Burn It Down,-,28,18,,,,
49,-,Hansi Lang,Keine Angst,-,49,1,,,,
50,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,11,42,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,1,,,,
52,-,Suzanne Westenhoefer,Let's Talk About Sex,-,52,1,,,,
53,-,Fine Young Cannibals,She Drives Me Crazy,-,29,2,,,,
54,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,24,1,,,,
55,-,Tagträumer,Tagträumen,-,39,8,,,,
56,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,7,,,,
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,7,,,,
58,-,Nico Santos,Safe (Deepend Remix),-,26,16,,,,
59,up,Murray Head,One Night In Bangkok,75,33,6,,,,
60,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,8,,,,
61,-,Anne-Marie,2002,-,10,42,,,,
62,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,9,,,,
63,-,Mike Vallas,Train,-,33,2,,,,
64,down,Mathea,Chaos,14,3,34,,,,
65,up,Shawn Mendes,Stitches,96,19,3,,,,
66,down,Justin Bieber,Love Yourself,59,5,33,,,,
67,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,63,53,2,,,,
68,up,Liam Payne,Strip That Down (feat. Quavo),87,34,26,,,,
69,-,Dolly Parton,9 To 5,-,69,1,,,,
70,-,Falco,Junge Römer,-,21,3,,,,
71,-,Robbie Williams,Love My Life,-,6,35,,,,
72,down,Tim Bendzko,Hoch,16,1,50,,,,
73,up,Mabel,Don't Call Me Up,94,1,54,95,2019-10-13,95,2019-10-13
74,down,Sunrise Avenue,Hollywood Hills,32,11,40,,,,
75,down,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],51,49,7,,,,
76,-,Jason Mraz,I'm Yours,-,23,11,,,,
77,-,Avril Lavigne,Sk8er Boi (Live),-,77,1,,,,
78,-,Fool's Garden,Lemon Tree,-,25,12,,,,
79,down,Cesar Sampson,Lazy Suit,47,6,35,,,,
80,down,Alec Benjamin,Let Me Down Slowly,65,11,43,,,,
81,-,Kelly Clarkson,Heartbeat Song,-,8,3,,,,
82,-,Ava Max,Sweet but Psycho (Acoustic),-,55,1,,,,
83,-,Ed Sheeran,Perfect,-,60,20,,,,
84,down,Julian le Play & toksi,Hellwach,21,1,37,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,47,3,36,2020-06-21,2,2020-08-09
86,-,Jimmy Somerville,To Love Somebody,-,86,1,,,,
87,-,P!nk,Try,-,60,5,,,,
88,-,Utley3,I Want to Be Yours,-,88,1,,,,
89,-,Milky Chance,Stolen Dance,-,39,5,,,,
90,-,Ava Max,Sweet but Psycho,-,10,41,77,2019-10-06,77,2019-10-06
91,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),36,15,13,,,,
92,-,Mike + The Mechanics,All I Need Is a Miracle,-,88,2,,,,
93,down,Coldplay,Viva La Vida,53,20,7,,,,
94,-,Belinda Carlisle,Leave a Light On,-,11,4,,,,
95,-,Ultravox,Dancing With Tears In My Eyes,-,53,10,,,,
96,-,Tagträumer,Sinn,-,31,3,,,,
97,-,Minisex,Du kleiner Spion,-,75,3,,,,
98,-,Dame,Mein Österreich,-,98,1,,,,
99,-,Paul Young,Love of the Common People (Extended Version),-,74,2,,,,
100,down,Jakob Busch,Bild an der Wand,71,20,5,,,,
