Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,10,1,22,,,,
2,up,The Kolors,ITALODISCO,2,1,23,,,,
3,up,Josh.,Ich gehör repariert,15,3,14,,,,
4,up,James Arthur,Blindside,21,1,9,,,,
5,up,AUT of ORDA,fix net normal,11,5,9,,,,
6,up,Tom Gregory,Never Look Back,17,2,27,,,,
7,up,Kenya Grace,Strangers,33,3,8,,,,
8,down,Wanda,Bei niemand anders,5,1,5,,,,
9,up,Anna-Sophie,Breathe,47,5,15,,,,
10,up,Laurell,Best Night Ever,16,3,31,,,,
11,up,Meghan Trainor,Made You Look,49,1,47,,,,
12,up,ClockClock,Over,23,1,28,,,,
13,up,Ray Dalton,Do It Again,62,1,34,,,,
14,up,Olivia Rodrigo,vampire,18,1,25,,,,
15,up,Tamee Harrison,A Beautiful Time,28,7,22,,,,
16,-,Bon Jovi,In These Arms,-,16,5,,,,
17,-,Adele,Someone Like You,-,9,98,,,,
18,down,Queen,Thank God It's Christmas (Non-Album Single),8,8,10,,,,
19,-,The Weeknd,Save Your Tears,-,19,4,80,2020-03-22,1,2021-03-21
20,down,Train,Shake Up Christmas,6,5,21,,,,
21,down,Shakin' Stevens,Merry Christmas Everyone,1,1,8,62,2020-12-27,62,2020-12-27
22,up,ÁSDÍS,Angel Eyes,52,7,15,,,,
23,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],3,1,28,,,,
24,-,Nicky Youre & Dazy,Sunroof,-,2,65,,,,
25,-,Hubert von Goisern,Brenna tuats guat,-,20,29,,,,
26,-,One Direction,Story Of My Life,-,16,41,,,,
27,up,Leony,Holding On,32,3,28,,,,
28,-,Lemo,Tu es,-,2,40,,,,
29,-,Falco,Vienna Calling,-,21,31,,,,
30,-,Ed Sheeran,Eyes Closed,-,1,31,,,,
31,-,Simon Lewis,All I Am,-,11,84,,,,
32,-,E.A.V. (Erste Allgemeine Verunsicherung),Heisse Naechte (In Palermo),-,32,1,,,,
33,-,Rihanna,California King Bed,-,33,4,,,,
34,-,Nico Santos,Rooftop,-,12,31,,,,
35,-,Hansi Dujmic,Ausgeliefert,-,34,20,,,,
36,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,81,,,,
37,-,Tina Turner,Private Dancer (2015 Remastered Version),-,37,1,,,,
38,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,5,,,,
39,-,Christina Stürmer,Seite an Seite,-,21,8,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,11,100,,,,
41,-,The Common Linnets,Calm After the Storm,-,16,43,,,,
42,down,Folkshilfe,Schena Mensch,26,6,8,,,,
43,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,68,,,,
44,-,Nea,Some Say,-,1,72,84,2020-03-01,84,2020-03-01
45,down,Josh,"Kerzen, Karpfen und du",7,3,21,,,,
46,-,Leony,Somewhere in Between,-,1,37,,,,
47,-,Klangkarussell,Home,-,3,97,,,,
48,-,PIA MARIA,Reckless Heart,-,42,3,,,,
49,-,Nick Kamen,I Promised Myself,-,15,59,,,,
50,-,Monty Python,Always Look On the Bright Side of Life,-,34,6,,,,
51,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,30,,,,
52,down,Pentatonix,Hallelujah,9,9,4,65,2019-12-22,51,2019-12-29
53,-,Leona Lewis,Bleeding Love,-,49,17,,,,
54,-,The Beach Boys,Kokomo,-,54,6,,,,
55,-,a-ha,Take On Me,-,22,5,,,,
56,-,Pizzera & Jaus,eine ins leben,-,18,65,,,,
57,-,Kraftwerk,Nachrichten,-,3,93,,,,
58,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,8,,,,
59,-,Peter Cornelius,Du entschuldige – i kenn' di,-,42,4,,,,
60,-,Milli Vanilli,Girl You Know It's True,-,25,2,,,,
61,-,Alphaville,Big In Japan,-,15,39,,,,
62,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,14,,,,
63,-,Pitbull,Timber (feat. Ke$ha),-,10,118,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,170,,,,
65,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,65,1,,,,
66,-,Thorsteinn Einarsson,Kryptonite,-,7,69,,,,
67,down,Jona Lewie,Stop the Cavalry,29,20,11,,,,
68,-,Anna-Sophie,Insanity,-,2,43,,,,
69,-,Wanda,Columbo,-,17,53,,,,
70,down,ClockClock,Someone Else,66,1,62,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,16,3,,,,
72,-,Vienna Philharmonic & Herbert von Karajan,Overture,-,18,2,,,,
73,-,Flowrag,Dann kommt die Musik,-,34,9,,,,
74,-,Ed Sheeran,Afterglow,-,62,3,18,2021-01-03,18,2021-01-03
75,-,RAYE,Escapism. (feat. 070 Shake),-,74,6,,,,
76,down,Mel & Kim,Rockin' Around the Christmas Tree,24,23,6,,,,
77,-,Robbie Williams,Time for Change,-,26,13,,,,
78,-,Thorsteinn Einarsson,Leya,-,12,27,,,,
79,up,Loi,Gold,86,6,55,,,,
80,-,Falco,Jeanny,-,68,2,,,,
81,-,OneRepublic,If I Lose Myself,-,28,29,,,,
82,-,Tina Turner,The Best,-,8,32,,,,
83,down,Edmund,Leiwand,63,3,66,,,,
84,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,129,71,2019-10-06,71,2019-10-06
85,-,DIEDE,Never Gonna Not Dance Again,-,7,16,,,,
86,-,Thecomputernerd01,Party Rock Anthem (Lmfao Parody),-,48,5,,,,
87,-,Fiction Factory,(Feels Like) Heaven,-,50,9,,,,
88,-,Robbie Williams,Feel,-,24,24,,,,
89,-,Jason Derulo,Want To Want Me,-,89,2,,,,
90,-,Britney Spears,Oops!...I Did It Again,-,49,7,,,,
91,-,Flo Rida,Good Feeling,-,46,15,,,,
92,-,Christina Perri,Jar of Hearts,-,20,9,,,,
93,-,Roxette,How Do You Do!,-,40,23,,,,
94,-,Kelly Clarkson,Heartbeat Song,-,8,62,,,,
95,down,Josh.,Expresso & Tschianti,74,1,114,,,,
96,-,Dua Lipa,Dance The Night,-,2,14,,,,
97,-,Maria Bill,I mecht landen,-,64,2,,,,
98,-,twenty one pilots,Stressed Out,-,79,2,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,37,1,,,,
100,-,OMC,How Bizarre,-,63,3,,,,
