Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,3,1,15,,,,
2,down,Ray Dalton,Do It Again,1,1,17,,,,
3,up,Nicky Youre,Eyes On You,10,2,5,,,,
4,down,ClockClock,Over,2,1,11,,,,
5,up,Post Malone,Chemical,11,5,13,,,,
6,down,Laurell,Best Night Ever,5,3,14,,,,
7,up,The Kolors,ITALODISCO,8,1,6,,,,
8,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),7,4,6,,,,
9,up,Lemo,Tu es,9,2,25,,,,
10,down,Leony,Holding On,4,3,11,,,,
11,down,Alvaro Soler,Muero,6,2,14,,,,
12,up,Olivia Rodrigo,vampire,16,1,8,,,,
13,up,Tom Gregory,Never Look Back,14,2,10,,,,
14,down,Thorsteinn Einarsson,Echo,12,8,17,,,,
15,-,Klangkarussell,Home,-,3,87,,,,
16,down,Taylor Swift,Cruel Summer,13,1,5,,,,
17,up,Meghan Trainor,Made You Look,17,1,30,,,,
18,up,Robin Schulz,Sweet Goodbye,55,10,7,,,,
19,up,Nicky Youre & Dazy,Sunroof,36,2,51,,,,
20,up,Loi,Gold,20,6,38,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,3,23,,,,
22,-,Edmund,Freindschoft,-,22,7,,,,
23,up,Panic! At the Disco,High Hopes,40,5,80,,,,
24,-,Avril Lavigne,Head Above Water,-,12,32,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,25,5,,,,
26,up,Sunrise Avenue,Hollywood Hills,47,11,111,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),28,9,152,,,,
28,up,a-ha,Take On Me,32,22,7,,,,
29,down,Dua Lipa,Dance The Night,19,2,4,,,,
30,up,Adele,Rolling In the Deep,60,21,39,,,,
31,-,OneRepublic,West Coast,-,1,57,,,,
32,down,Katrina (Katrina & The Waves),Walking on Sunshine,23,16,37,,,,
33,down,ClockClock,Someone Else,21,1,48,,,,
34,down,Leony,Somewhere in Between,26,1,32,,,,
35,-,Sting,Why Should I Cry for You?,-,35,1,,,,
36,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,15,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,11,86,,,,
38,-,Mathea,2x,-,10,82,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),15,2,156,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,29,1,38,,,,
41,up,Tina Turner,The Best (2021 Remaster),67,38,3,,,,
42,down,Anna-Sophie,Insanity,31,2,31,,,,
43,up,Coldplay,Viva La Vida,59,19,9,,,,
44,up,Elton John,I'm Still Standing,100,22,19,,,,
45,up,Don Henley,The Boys of Summer,89,22,10,92,2019-10-13,92,2019-10-13
46,up,Thorsteinn Einarsson,Shackles,56,1,99,,,,
47,-,Madonna,La Isla Bonita,-,35,26,,,,
48,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,75,,,,
49,down,Gayle,abcdefu,30,1,82,,,,
50,up,Anastacia,Left Outside Alone,95,20,45,,,,
51,up,Kelly Clarkson,Heartbeat Song,54,8,51,,,,
52,down,Sunrise Avenue,I Don't Dance,25,14,52,,,,
53,-,Alle Farben & Janieck,Little Hollywood,-,14,26,,,,
54,-,Peter Cornelius,Reif für die Insel,-,20,2,,,,
55,-,Gazebo,I Like Chopin,-,14,8,,,,
56,-,Olivia Rodrigo,good 4 u,-,12,24,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,12,87,,,,
58,-,Seiler und Speer,Herr Inspektor,-,8,115,,,,
59,down,Katy Perry,Roar,33,9,78,,,,
60,-,Adele,Someone Like You,-,9,94,,,,
61,up,Maroon 5,Memories,81,1,128,36,2019-10-06,2,2019-11-17
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
63,-,John Paul Young,Love Is In the Air,-,40,5,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],48,26,17,,,,
65,-,Sunrise Avenue,Fairytale Gone Bad,-,35,16,,,,
66,-,Wanda,Columbo,-,17,42,,,,
67,-,Chris Steger,Wias Sei Soi,-,13,11,,,,
68,-,Kin Dread,"fuck it (up in a minute) [feat. Sakura, Anthea & Farce]",-,68,1,,,,
69,down,Cyndi Lauper,Girls Just Want To Have Fun,49,14,26,,,,
70,up,One Direction,Story Of My Life,79,16,36,,,,
71,-,Wham!,Wake Me Up Before You Go-Go,-,13,11,,,,
72,-,Hoobastank,The Reason,-,72,1,,,,
73,-,Zara Larsson,Lush Life,-,22,28,,,,
74,-,Paul Young,Come Back and Stay,-,49,6,,,,
75,down,Kelly Clarkson,Stronger (What Doesn't Kill You),45,9,59,,,,
76,-,Rihanna,Diamonds,-,8,37,,,,
77,-,Four Tops,Loco In Acapulco,-,38,6,,,,
78,-,Cock Robin,Just Around the Corner,-,49,4,,,,
79,-,Alex Max Band,Tonight (Single Mix),-,11,52,,,,
80,-,Alvaro Soler & Topic,Solo Para Ti,-,3,10,,,,
81,down,Thorsteinn Einarsson,Kryptonite,42,7,60,,,,
82,-,Kate Yanai,Summer Dreamin',-,22,22,,,,
83,down,Josh.,Expresso & Tschianti,37,1,103,,,,
84,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,16,,,,
85,-,Umberto Tozzi,Tu,-,33,2,,,,
86,down,Topic & A7S,Kernkraft 400 (A Better Day),46,6,12,,,,
87,down,Whitesnake,Here I Go Again,75,25,12,,,,
88,-,Mr. Mister,Kyrie,-,22,38,,,,
89,-,Falco,Rock Me Amadeus,-,19,25,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,19,25,,,,
91,-,Ryan Paris,Dolce Vita,-,30,2,,,,
92,-,Runforthecube,Read All About It Part III (Emeli Sande No Autotune Cover Parody),-,41,5,,,,
93,-,LIPM,Einfach zum Nachdenken,-,34,11,,,,
94,-,One Direction,Steal My Girl,-,19,34,,,,
95,down,Falco,Der Kommissar,61,19,45,,,,
96,-,Kelly Clarkson,Since U Been Gone,-,19,8,,,,
97,-,Culture Club,Karma Chameleon,-,39,2,,,,
98,-,Michael Jackson,Black or White,-,25,8,,,,
99,down,Alphaville,Big In Japan,27,15,33,,,,
100,-,Bee Gees,You Win Again,-,29,4,,,,
