Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,15,,,,
2,up,Seiler und Speer,Hödn,9,1,4,,,,
3,up,Julian le Play,Team,6,1,51,,,,
4,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),7,4,4,,,,
5,down,SUPER-Hi & Neeka,Following the Sun,4,4,10,,,,
6,-,Måneskin,Beggin,-,1,1,,,,
7,up,Pizzera & Jaus,Liebe zum Mitnehmen,15,1,55,,,,
8,down,Anna-Sophie,Cambodia,5,1,44,,,,
9,down,Josh.,Expresso & Tschianti,2,1,5,,,,
10,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,9,71,71,2019-10-06,71,2019-10-06
11,down,Tate McRae,you broke me first,3,1,27,81,2020-08-23,15,2020-11-15
12,up,Lisa Pac,Boring,12,7,16,,,,
13,down,Majestic & Boney M.,Rasputin,11,10,3,,,,
14,up,Seiler und Speer,Principessa,32,1,58,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),66,9,55,,,,
16,down,Kraftwerk,Nachrichten,10,3,14,,,,
17,-,Falco,Helden Von Heute,-,4,71,,,,
18,up,OneRepublic,Love Runs Out,21,5,24,,,,
19,up,Onk Lou,Like 16,26,3,26,,,,
20,down,24kGoldn,Mood (feat. iann dior),18,18,3,,,,
21,down,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),16,1,20,,,,
22,up,Maroon 5,Memories (Devault Remix),38,22,2,,,,
23,down,Harry Styles,Watermelon Sugar,20,3,44,85,2019-11-17,2,2020-08-23
24,up,OneRepublic,Run,29,13,2,,,,
25,-,Jason Derulo,Want to Want Me,-,21,41,,,,
26,down,Stefanie Werger,Guten Morgen Österreich,23,11,78,,,,
27,up,Alexander Eder,Lauf mich frei,44,4,13,,,,
28,-,Kygo & Whitney Houston,Higher Love,-,1,65,22,2019-10-06,20,2019-10-13
29,-,George Ezra,Blame It on Me,-,25,11,,,,
30,up,Simon Lewis,All I Am,99,11,39,,,,
31,-,Aura Dione,Friends (feat. Rock Mafia),-,27,22,,,,
32,-,Peter Cornelius,Reif für die Insel (15),-,11,14,,,,
33,down,Falco,Nie mehr Schule,31,31,4,,,,
34,-,Adele,Someone Like You,-,9,39,,,,
35,-,Justin Bieber,Love Yourself,-,5,43,,,,
36,up,Michael Patrick Kelly,Beautiful Madness,85,1,56,,,,
37,up,Sunrise Avenue,I Help You Hate Me,46,12,17,,,,
38,-,Josh,Wo bist du,-,1,49,,,,
39,down,Train,Play That Song,22,16,19,,,,
40,-,Adriano Celentano,Azzurro (Remastered),-,26,3,,,,
41,-,James Blunt,Postcards,-,5,2,,,,
42,up,Seiler und Speer,Herr Inspektor,79,8,61,,,,
43,down,24kGoldn,Mood (feat. iann dior),39,6,16,33,2020-08-23,1,2020-10-11
44,-,Katy Perry,Roar,-,9,39,,,,
45,-,Meghan Trainor,Lips Are Movin,-,22,2,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
47,-,One Last Kiss,Blow Me (One Last Kiss),-,47,11,,,,
48,up,Journal,In Their Shoes,64,36,7,,,,
49,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",33,19,38,,,,
50,down,Edmund,Die Blonde mitn Mittelscheitl,8,3,14,,,,
51,down,Chesney Hawkes,The One and Only,36,20,44,,,,
52,down,Shawn Mendes,Nervous,47,13,37,,,,
53,down,Alvaro Soler,Sofia,51,32,16,,,,
54,down,Chris Steger,Zefix,34,5,50,,,,
55,-,Georg Danzer,Weiße Pferde,-,22,2,,,,
56,down,Maroon 5,Memories,30,1,88,36,2019-10-06,2,2019-11-17
57,down,Radio Berg Songs,Mein bergisches Land,40,35,16,,,,
58,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,58,2,,,,
59,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,59,1,,,,
60,-,Charlie Puth,Attention,-,46,6,,,,
61,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,30,,,,
62,-,Kenny Loggins,Danger Zone,-,29,13,,,,
63,-,Wanda,Bussi Baby,-,39,5,,,,
64,up,Alex Max Band,Tonight (Single Mix),68,11,12,,,,
65,down,The Bangles,Manic Monday,58,17,11,,,,
66,-,Simon & Garfunkel,"Scarborough Fair (Live at Madison Square Garden, New York, NY - December 2003)",-,66,1,,,,
67,down,Ellie Goulding,Your Song,59,23,12,,,,
68,down,Shawn Mendes,Stitches,62,19,22,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,7,,,,
70,down,OneRepublic,Counting Stars,45,11,58,,,,
71,-,One Direction,Steal My Girl,-,19,17,,,,
72,-,Robbie Williams,Feel,-,24,4,,,,
73,-,Lenny Kravitz,Stillness of Heart,-,49,8,,,,
74,down,Wanda,Ciao Baby,71,15,42,,,,
75,-,Falco,Der Kommissar,-,19,17,,,,
76,-,Leona Lewis,Bleeding Love,-,49,3,,,,
77,down,Kelly Clarkson,Heartbeat Song,24,8,22,,,,
78,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),61,54,10,,,,
79,-,Virginia Ernst,Soldier,-,55,4,,,,
80,-,Lisa Pac,Cool,-,2,58,,,,
81,down,Julian le Play & toksi,Hellwach,72,1,51,,,,
82,down,Stefanie Heinzmann,Shadows,25,10,19,,,,
83,-,EAV,An der Copacabana,-,53,3,,,,
84,-,Seiler und Speer,Ala bin,-,10,50,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,56,,,,
86,-,JC Stewart,I Need You to Hate Me (Acoustic),-,18,6,,,,
87,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,87,1,,,,
88,-,Thorsteinn Einarsson,Galaxy,-,74,2,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,7,,,,
90,down,Döf,Codo,82,24,9,,,,
91,-,Dua Lipa,Physical,-,4,9,48,2020-02-02,15,2020-04-12
92,-,Gini,Gameboy,-,92,1,,,,
93,-,Billy Joel,Say Goodbye to Hollywood (Live),-,93,1,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,9,,,,
95,down,One Direction,Story Of My Life,60,16,5,,,,
96,down,Nik Kershaw,The Riddle,73,35,32,,,,
97,-,ABBA,"Money, Money, Money",-,76,2,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,84,1,,,,
99,-,Rainhard Fendrich,Es lebe der Sport,-,99,1,,,,
100,-,Elton John,Crocodile Rock (Remastered),-,31,4,,,,
