Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Blindside,1,1,20,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,7,,,,
3,up,The Kolors,ITALODISCO,8,1,34,,,,
4,down,Benson Boone,Beautiful Things,3,1,4,,,,
5,up,Wanda,Bei niemand anders,5,1,16,,,,
6,up,AUT of ORDA,fix net normal,12,5,20,,,,
7,down,Josh.,Ich gehör repariert,6,3,25,,,,
8,up,Ray Dalton,ALL WE GOT,35,5,4,,,,
9,up,Tom Gregory,Never Look Back,15,2,38,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,10,1,62,,,,
11,up,Ray Dalton,Do It Again,13,1,45,,,,
12,down,Laurell,Best Night Ever,7,3,42,,,,
13,-,Ed Sheeran,Celestial,-,6,9,,,,
14,up,Lemo,Tu es,14,2,51,,,,
15,up,Ed Sheeran,Eyes Closed,18,1,41,,,,
16,up,Thorsteinn Einarsson,Echo,21,8,41,,,,
17,down,ClockClock,Over,11,1,39,,,,
18,down,Jacob Elias,Situationship,4,4,12,,,,
19,up,Taylor Swift,Cruel Summer,31,1,33,,,,
20,up,Anna-Sophie,Insanity,24,2,52,,,,
21,down,Meghan Trainor,Made You Look,19,1,58,,,,
22,up,Loi,Am I Enough,22,7,9,,,,
23,up,Shawn Mendes,When You're Gone,26,7,17,,,,
24,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),54,16,86,,,,
25,down,Belinda Carlisle,Heaven Is a Place On Earth,23,16,79,,,,
26,down,Olivia Rodrigo,vampire,25,1,35,,,,
27,up,Christina Stürmer,Ein halbes Leben,93,4,5,,,,
28,down,DIEDE,Never Gonna Not Dance Again,9,7,26,,,,
29,up,Klangkarussell,Home,91,3,101,,,,
30,-,Julian le Play,Mein Anker,-,14,62,,,,
31,-,Kenya Grace,Strangers,-,3,18,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,11,109,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,30,,,,
34,-,OneRepublic,If I Lose Myself,-,28,30,,,,
35,-,Anastacia,Paid My Dues,-,31,11,,,,
36,up,ClockClock,Someone Else,68,1,72,,,,
37,up,Alle Achtung,Kopenhagen,80,37,2,,,,
38,down,Anna-Sophie,Breathe,29,5,26,,,,
39,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,37,,,,
40,up,Sunrise Avenue,Hollywood Hills,64,11,133,,,,
41,-,Soul Asylum,Runaway Train,-,41,4,,,,
42,up,Avril Lavigne,Head Above Water,50,12,47,,,,
43,-,Coldplay,Hymn for the Weekend,-,18,16,,,,
44,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,44,4,,,,
45,-,James Blunt,Postcards,-,5,56,,,,
46,up,Leony,Holding On,81,3,39,,,,
47,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,47,5,,,,
48,down,Adele,Rolling In the Deep,32,21,50,,,,
49,down,Ariana Grande,"yes, and?",44,30,2,,,,
50,-,Pet Shop Boys,Go West,-,39,16,,,,
51,-,Men At Work,Down Under,-,31,8,,,,
52,-,ICEHOUSE,"Hey, Little Girl",-,52,2,,,,
53,-,Amy Macdonald,This Is the Life,-,20,44,,,,
54,-,Cesar Sampson,Nobody But You,-,38,13,,,,
55,up,Elton John,I'm Still Standing,58,22,32,,,,
56,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,7,,,,
57,-,Shakira,"Whenever, Wherever",-,5,45,33,2020-02-09,33,2020-02-09
58,-,Falco,Vienna Calling,-,21,38,,,,
59,down,Ava Max,Maybe You’re The Problem,27,27,10,,,,
60,-,Fiction Factory,(Feels Like) Heaven,-,50,12,,,,
61,-,Flowrag,Helden,-,56,3,,,,
62,-,Eric Carmen,Hungry Eyes,-,26,7,,,,
63,down,Robbie Williams,Angels,60,20,34,,,,
64,up,Michael Jackson,Black or White,86,25,15,,,,
65,-,Journey,Don't Stop Believin',-,14,9,,,,
66,down,Katrina (Katrina & The Waves),Walking on Sunshine,62,16,53,,,,
67,-,Thorsteinn Einarsson,Hotel Heartache,-,4,1,,,,
68,down,Adele,Someone Like You,59,9,107,,,,
69,-,Alle Achtung,Marie,-,2,15,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,35,2,,,,
71,-,Marque,One to Make Her Happy,-,27,20,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,16,8,,,,
73,-,Wham!,Wake Me Up Before You Go-Go,-,27,6,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,128,1,2019-10-06,1,2019-10-06
75,up,Kelly Clarkson,Stronger (What Doesn't Kill You),94,9,74,,,,
76,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,28,,,,
77,-,Michael Jackson,The Way You Make Me Feel,-,27,6,,,,
78,-,Tfresh David,Tate McRae Greedy,-,36,7,,,,
79,-,Adele,Water Under the Bridge,-,13,35,,,,
80,down,Cock Robin,Just Around the Corner,65,49,9,,,,
81,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,8,,,,
82,-,Feargal Sharkey,A Good Heart,-,39,41,,,,
83,-,OneRepublic,Something I Need,-,24,15,,,,
84,down,Natalie Imbruglia,Torn,20,20,12,,,,
85,down,Mathea,2x,73,10,100,,,,
86,-,Peter Cornelius,Reif für die Insel,-,20,9,,,,
87,-,Michael Jackson,They Don't Care About Us,-,18,10,,,,
88,-,Thorsteinn Einarsson,Leya,-,12,29,,,,
89,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,101,77,2019-10-06,77,2019-10-06
90,-,Madonna,Hung Up,-,35,20,,,,
91,-,Vance Joy,Riptide,-,23,6,,,,
92,-,Paul McCartney,Hope of Deliverance,-,48,20,,,,
93,down,Paul Young,Love of the Common People,79,65,8,,,,
94,-,The Weeknd,Save Your Tears,-,19,9,80,2020-03-22,1,2021-03-21
95,down,Starship,We Built This City,69,33,5,,,,
96,-,Bee Gees,You Win Again,-,29,8,,,,
97,-,Falco,Der Kommissar,-,19,59,,,,
98,-,Mr. Mister,Broken Wings,-,58,5,,,,
99,-,LIPM,Einfach zum Nachdenken,-,34,15,,,,
100,-,Allison Pink,All I Know So Far,-,1,40,,,,
