Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,3,1,18,24,2019-12-08,6,2020-04-19
2,up,Tim Bendzko,Hoch,2,1,24,,,,
3,down,Maroon 5,Memories,1,1,25,36,2019-10-06,2,2019-11-17
4,up,Lemo,Alte Seele (Pt. I),4,3,25,,,,
5,up,Julian le Play & toksi,Hellwach,7,1,8,,,,
6,up,Camila Cabello,Liar,6,1,25,23,2019-10-06,14,2019-10-27
7,down,Mark Forster,194 Länder,5,4,24,,,,
8,up,Cesar Sampson,Lazy Suit,8,6,10,,,,
9,up,Martin Garrix,Used To Love (feat. Dean Lewis),35,9,5,67,2019-11-03,67,2019-11-03
10,up,Nathan Trent,Legacy,33,9,23,,,,
11,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],11,9,6,,,,
12,down,Nico Santos,Play With Fire,9,8,13,,,,
13,down,Lisa Pac,Cool,10,2,10,,,,
14,up,Rita Ora,Let You Love Me,90,6,23,,,,
15,up,Jonas Brothers,Only Human,43,1,25,42,2019-10-06,27,2019-11-03
16,down,Taylor Swift,You Need To Calm Down,15,2,25,44,2019-10-06,44,2019-10-06
17,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),30,9,24,71,2019-10-06,71,2019-10-06
18,up,King & Potter,Loose Love,28,4,20,,,,
19,up,Tina Naderer,Bleibst du bei mir,36,18,12,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,6,22,,,,
21,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,13,,,,
22,up,Moss,No Remedy (feat. Zoé),41,9,5,,,,
23,down,Tom Gregory,Small Steps,17,5,25,,,,
24,up,Robbie Williams,Love My Life,37,6,21,,,,
25,down,Katy Perry,Never Really Over,23,1,15,79,2019-10-06,79,2019-10-06
26,up,Pizzera & Jaus,eine ins leben,93,18,5,,,,
27,down,Wild Culture,TIL YOU KNOW,16,5,8,,,,
28,-,Katy Perry,Roar,-,9,14,,,,
29,down,Jonas Brothers,Sucker,26,1,25,32,2019-10-06,32,2019-10-06
30,down,Lisa Pac,Helium,19,3,24,,,,
31,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,5,,,,
32,down,Mabel,Don't Call Me Up,12,1,25,95,2019-10-13,95,2019-10-13
33,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,18,,,,
34,down,Kygo & Whitney Houston,Higher Love,13,1,25,22,2019-10-06,20,2019-10-13
35,up,Folkshilfe,Simone,39,16,2,,,,
36,-,Thomas David,Find My Love,-,35,1,,,,
37,up,Stefanie Heinzmann,All We Need (Is Love),53,37,4,,,,
38,down,Ava Max,Torn,20,3,24,41,2019-10-06,41,2019-10-06
39,-,Zweikanalton,Ey Katharina,-,24,11,,,,
40,down,Pizzera & Jaus,kaleidoskop,25,3,24,,,,
41,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,23,77,2019-10-06,77,2019-10-06
42,up,Anne-Marie,2002,77,10,20,,,,
43,down,Alec Benjamin,Let Me Down Slowly,18,11,22,,,,
44,up,Stefanie Werger,Guten Morgen Österreich,47,11,20,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,76,2,4,31,2019-10-06,23,2019-11-17
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,11,19,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,1,,,,
48,up,Declan J Donovan,Pieces,78,23,14,,,,
49,-,Jason Mraz,Have It All,-,26,4,,,,
50,-,George Harrison,Got My Mind Set On You,-,50,1,,,,
51,-,OneRepublic,Love Runs Out,-,5,9,,,,
52,down,Alle Farben & Jordan Powers,Different for Us,40,5,25,,,,
53,down,Seiler und Speer,Herr Inspektor,32,8,23,,,,
54,-,Sunrise Avenue,Hollywood Hills,-,11,17,,,,
55,-,OSKA,Distant Universe,-,38,3,,,,
56,-,OneRepublic,Counting Stars,-,11,9,,,,
57,-,GusGus,Out of Place,-,57,3,,,,
58,down,OneRepublic,Rescue Me,55,2,25,72,2019-10-06,72,2019-10-06
59,up,Mark Forster,194 Länder (Single Version),61,6,25,,,,
60,down,Shawn Mendes,Nervous,22,13,22,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,42,1,25,1,2019-10-06,1,2019-10-06
62,up,Pizzera & Jaus,mama,98,22,6,,,,
63,down,Alvaro Soler,La Libertad,24,7,22,,,,
64,down,Tina Naderer,Richtig Falsch,44,3,4,,,,
65,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,6,,,,
66,down,Justin Bieber,Love Yourself,38,5,11,,,,
67,-,Mark Forster,Sowieso,-,12,9,,,,
68,-,Josh.,Vielleicht,-,18,3,,,,
69,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,3,,,,
70,up,Panic! At the Disco,High Hopes,73,5,24,,,,
71,-,Julian le Play,Mein Anker,-,14,4,,,,
72,-,Lena & Nico Santos,Better,-,2,22,,,,
73,down,Pizzera & Jaus,Liebe zum Mitnehmen,21,1,4,,,,
74,-,Gilbert,Endlos frei,-,62,8,,,,
75,up,Mavi Phoenix,12 Inches,83,43,3,,,,
76,-,Simon Lewis,Heaven Only Knows,-,76,1,,,,
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,2,,,,
78,down,Sunrise Avenue,Heartbreak Century,58,13,17,,,,
79,down,Ina Regen,Leuchten,31,31,4,,,,
80,-,Johannes Oerding,Kreise,-,80,1,,,,
81,down,The Common Linnets,Calm After the Storm,74,16,13,,,,
82,down,Wanda,Ciao Baby,57,15,14,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),94,12,14,,,,
84,-,Jason Derulo,The Other Side,-,84,1,,,,
85,down,Zucchero,Baila (Sexy Thing),49,23,3,,,,
86,up,Bluatschink,Bei mir ums Egg,91,67,3,,,,
87,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,4,,,,
88,-,Lena & Nico Santos,Better (Acoustic Version),-,19,1,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,10,9,,,,
90,-,Mark Forster,Chöre,-,27,1,,,,
91,-,One Direction,Steal My Girl,-,19,1,,,,
92,-,Thomas David,Million Lights,-,65,1,,,,
93,down,P!nk,What About Us,64,22,2,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,14,13,2019-10-06,13,2019-10-06
95,-,Paul McCartney,Hope of Deliverance,-,48,1,,,,
96,down,James Arthur,Impossible,63,12,15,,,,
97,down,Wincent Weiss,Musik sein,70,70,2,,,,
98,-,Seiler und Speer,Oft host a Pech,-,8,11,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,44,1,,,,
100,down,Ed Sheeran,Perfect,34,30,4,73,2019-10-06,58,2019-10-20
