Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,11,,,,
2,up,Gayle,abcdefu,7,1,24,,,,
3,up,ZAYN,Dusk Till Dawn (feat. Sia),13,2,94,,,,
4,up,Kraftwerk,Nachrichten,46,3,61,,,,
5,up,The Kid LAROI,Thousand Miles,12,4,3,,,,
6,up,Falco,Helden Von Heute,25,4,111,,,,
7,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,6,7,,,,
8,down,Glass Animals,Heat Waves,4,3,26,75,2021-02-28,71,2021-03-07
9,down,Josh.,Expresso & Tschianti,3,1,54,,,,
10,up,Seiler und Speer,Herr Inspektor,21,8,93,,,,
11,up,Josh.,Von dir ein Tattoo,45,1,8,,,,
12,-,James Blunt,Postcards,-,5,24,,,,
13,up,Onk Lou,Like 16,19,3,50,,,,
14,-,Jason Derulo,Acapulco,-,5,4,,,,
15,-,Kygo & Selena Gomez,It Ain't Me,-,12,11,,,,
16,down,Imagine Dragons,Enemy (Radio Edit),14,3,5,,,,
17,down,Måneskin,Beggin,6,1,47,,,,
18,-,Thorsteinn Einarsson,Shackles,-,1,46,,,,
19,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,6,,,,
20,-,OneRepublic,Counting Stars,-,11,73,,,,
21,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,21,1,,,,
22,up,Seiler und Speer,Principessa,41,1,97,,,,
23,up,Rihanna,Diamonds,40,8,12,,,,
24,down,Kelly Clarkson,Stronger (What Doesn't Kill You),22,9,16,,,,
25,up,Anna-Sophie,Cambodia,62,1,71,,,,
26,down,Mathea,2x,10,10,44,,,,
27,-,Miley Cyrus,Wrecking Ball,-,8,16,,,,
28,up,Shakira,"Whenever, Wherever",52,5,19,33,2020-02-09,33,2020-02-09
29,down,Alexander Eder,Lauf mich frei,27,4,58,,,,
30,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,19,79,,,,
31,-,Jonas Brothers,Sucker,-,1,69,32,2019-10-06,32,2019-10-06
32,up,Amber,All I Know so Far,37,3,7,,,,
33,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,7,71,2020-02-09,71,2020-02-09
34,-,Lemo,So wie du bist,-,6,32,,,,
35,down,Stefanie Werger,Guten Morgen Österreich,24,11,123,,,,
36,-,Sting,Englishman In New York,-,13,1,,,,
37,-,Captain Qubz,Hot for a Min,-,27,22,,,,
38,down,Ten Sharp,You,11,4,10,,,,
39,down,Edmund,Leiwand,17,3,45,,,,
40,up,Klangkarussell,Home,74,3,33,,,,
41,down,Lemo,Alte Seele (Pt. I),8,3,107,,,,
42,-,Alicia Keys,No One,-,42,1,,,,
43,-,Madonna,American Pie,-,30,18,,,,
44,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,7,,,,
45,-,Anne-Marie,2002,-,10,50,,,,
46,up,Thorsteinn Einarsson,Leya,81,12,9,,,,
47,down,Robbie Williams,Love My Life,30,6,92,,,,
48,-,Soul Asylum,Runaway Train,-,16,58,,,,
49,-,Mathea,"Funke, Flächenbrand",-,49,1,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,8,,,,
51,-,Falco,Zuviel Hitze,-,51,1,,,,
52,-,Spandau Ballet,True,-,52,1,,,,
53,-,John Newman,Love Me Again,-,28,1,,,,
54,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,97,,,,
55,-,Frans,If I Were Sorry,-,21,14,54,2019-10-06,48,2019-10-20
56,down,Josh,Wo bist du,43,1,72,,,,
57,-,James Blunt & Robin Schulz,OK,-,13,1,,,,
58,down,Belinda Carlisle,Leave a Light On,38,11,47,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,13,,,,
60,-,Ashnikko,Panic Attacks in Paradise,-,60,1,,,,
61,-,Monrose,Hot Summer (Radio Edit),-,61,1,,,,
62,down,Michael Patrick Kelly,Beautiful Madness,16,1,98,,,,
63,-,Gianna Nannini,Bello E Impossibile,-,18,5,,,,
64,-,Bruno Mars,Count On Me,-,28,10,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,11,84,,,,
66,down,Mark Forster,Sowieso,29,12,42,,,,
67,-,Sugababes,About You Now,-,15,12,,,,
68,-,Nea,Some Say,-,1,58,84,2020-03-01,84,2020-03-01
69,-,Carole King,Hard Rock Café,-,35,2,,,,
70,-,Madonna,Like a Prayer,-,22,16,,,,
71,up,Pitbull,Timber (feat. Ke$ha),75,10,86,,,,
72,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),23,23,3,,,,
73,-,Michael Jackson,They Don't Care About Us,-,18,1,,,,
74,-,Maria Reiser,Mein Land (Radio Edit),-,10,11,,,,
75,-,Bruno Mars,Locked Out of Heaven,-,5,42,,,,
76,down,Julian le Play & toksi,Hellwach,34,1,77,,,,
77,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,39,6,,,,
78,-,Adele,Someone Like You,-,9,69,,,,
79,-,Amy Macdonald,This Is the Life,-,20,8,,,,
80,-,Lou Bega,Mambo Mambo,-,41,5,,,,
81,down,Ava Max,Sweet but Psycho,18,10,82,77,2019-10-06,77,2019-10-06
82,-,Andreas Silberrücken,It's Time,-,82,1,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,83,1,,,,
84,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,71,2,,,,
85,-,Adele,Skyfall,-,50,2,,,,
86,-,Pharrell Williams,Happy (Live),-,14,7,,,,
87,-,Alphaville,Big In Japan,-,15,8,,,,
88,-,Kate Yanai,Summer Dreamin',-,22,10,,,,
89,-,GAYLE,abc (nicer),-,9,19,,,,
90,-,Anastacia,Paid My Dues,-,31,5,,,,
91,-,Flowrag,Dann kommt die Musik,-,34,5,,,,
92,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",57,26,16,,,,
93,-,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],-,43,4,,,,
94,-,Mathea,Haus,-,94,1,,,,
95,-,Krautschädl,Feiah fonga (Live),-,16,4,,,,
96,down,Harry Styles,Sign of the Times,49,35,5,,,,
97,down,Adele,Set Fire to the Rain,95,15,16,,,,
98,-,Roxette,How Do You Do!,-,40,8,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,10,,,,
100,-,Egemann,Ohne Di,-,100,1,,,,
