Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,13,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,11,,,,
3,up,Laurell,Best Night Ever,5,3,10,,,,
4,up,Alvaro Soler,Muero,4,2,10,,,,
5,up,ClockClock,Over,7,1,7,,,,
6,down,Lemo,Tu es,3,2,21,,,,
7,down,Post Malone,Chemical,6,5,9,,,,
8,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),11,4,2,,,,
9,down,Leony,Holding On,8,3,7,,,,
10,up,ClockClock,Someone Else,10,1,44,,,,
11,down,Tom Gregory,Never Look Back,9,2,6,,,,
12,up,Dermot Kennedy,Kiss Me,13,1,41,,,,
13,up,Meghan Trainor,Made You Look,14,1,26,,,,
14,down,Thorsteinn Einarsson,Echo,12,8,13,,,,
15,-,Dua Lipa,Love Again,-,1,60,96,2020-04-05,96,2020-04-05
16,up,Katrina (Katrina & The Waves),Walking on Sunshine,39,16,34,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),24,2,152,,,,
18,up,Loi,Gold,20,6,34,,,,
19,down,Leony,Somewhere in Between,18,1,28,,,,
20,up,will.i.am,Scream & Shout (feat. Britney Spears),56,10,17,,,,
21,up,Måneskin,Beggin,40,1,89,,,,
22,up,Alanis Morissette,Ironic (2015 Remastered),87,22,4,,,,
23,up,Katy Perry,Roar,50,9,75,,,,
24,up,Olivia Rodrigo,good 4 u,60,12,22,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),75,9,148,,,,
26,down,Olivia Rodrigo,vampire,23,1,4,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,20,,,,
28,up,Adele,Water Under the Bridge,36,13,23,,,,
29,up,The Kolors,ITALODISCO,33,1,2,,,,
30,-,One Direction,Story Of My Life,-,16,34,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,11,82,,,,
32,up,Rihanna,Only Girl (In the World),73,11,50,,,,
33,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,10,,,,
34,-,Pitbull,Timber (feat. Ke$ha),-,10,112,,,,
35,down,Belinda Carlisle,Heaven Is a Place On Earth,27,16,52,,,,
36,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,84,,,,
37,down,Nicky Youre & Dazy,Sunroof,17,2,47,,,,
38,up,a-ha,Take On Me,68,22,4,,,,
39,-,Anne-Marie,2002,-,10,63,,,,
40,-,Tina Turner,The Best,-,8,27,,,,
41,up,Falco,Vienna Calling,74,21,19,,,,
42,-,4 Non Blondes,What's Up?,-,42,2,,,,
43,-,Lena,Wild & Free,-,9,27,,,,
44,-,Dinamiti Di Stefani,Felicita (Al Bano & Romina Power Cover),-,44,2,,,,
45,up,Josh.,Expresso & Tschianti,57,1,100,,,,
46,-,NIKOTIN,1010,-,46,2,,,,
47,-,Camila Cabello,Liar,-,1,72,23,2019-10-06,14,2019-10-27
48,-,Nicky Youre,Eyes On You,-,2,1,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,11,24,,,,
50,up,Sia,The Greatest,54,44,13,,,,
51,-,Sunrise Avenue,Hollywood Hills,-,11,108,,,,
52,down,Thorsteinn Einarsson,Shackles,35,1,96,,,,
53,-,AUT of ORDA,Wigl Wogl,-,4,8,,,,
54,down,Mathea,2x,51,10,79,,,,
55,-,Avril Lavigne,Complicated,-,15,70,,,,
56,-,Bon Jovi,It's My Life,-,18,9,,,,
57,-,Coldplay,A Sky Full of Stars (Radio Edit),-,57,1,,,,
58,up,Poxrucker Sisters,Jo voi,84,45,5,,,,
59,-,The Police,Every Breath You Take,-,24,6,,,,
60,-,Maroon 5,Memories,-,1,124,36,2019-10-06,2,2019-11-17
61,-,Louane,Avenir,-,22,18,,,,
62,-,Seer,Du bist Du I bin I,-,62,1,,,,
63,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,74,,,,
64,up,LINKIN PARK,Heavy (feat. Kiiara),86,29,18,,,,
65,down,Sinéad O'Connor,Nothing Compares 2 U,15,15,21,,,,
66,-,Tal Bachman,She's So High,-,28,17,,,,
67,down,James Blunt,Postcards,37,5,52,,,,
68,-,John Paul Young,Love Is In the Air,-,40,4,,,,
69,down,Gayle,abcdefu,62,1,78,,,,
70,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),81,16,27,,,,
71,-,Pizzera & Jaus,eine ins leben,-,18,60,,,,
72,-,Falco,Der Kommissar,-,19,42,,,,
73,-,Leona Lewis,Bleeding Love,-,49,16,,,,
74,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,16,,,,
75,-,Avril Lavigne,Head Above Water,-,12,29,,,,
76,-,Paul Young,Love of the Common People,-,65,1,,,,
77,-,Thecomputernerd01,Party Rock Anthem (Lmfao Parody),-,48,4,,,,
78,-,mo,Send Me Roses (08),-,22,21,,,,
79,-,OneRepublic,Something I Need,-,24,11,,,,
80,-,OneRepublic,If I Lose Myself,-,28,28,,,,
81,-,DIEDE,Never Gonna Not Dance Again,-,7,6,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],29,26,15,,,,
83,-,Adaptations,Sweet Dreams (Eurythmics),-,41,6,,,,
84,-,James Arthur,Impossible,-,12,100,,,,
85,down,Nico Santos,Number 1,67,43,2,,,,
86,down,Rihanna,Diamonds,28,8,36,,,,
87,-,Starship,We Built This City,-,33,2,,,,
88,down,Wanda,Columbo,42,17,41,,,,
89,-,Culture Club,Do You Really Want To Hurt Me,-,43,2,,,,
90,-,Adriano Celentano,Azzurro,-,24,5,,,,
91,-,Robbie Williams,Angels,-,20,20,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),71,12,64,,,,
93,-,Nick Kamen,I Promised Myself,-,15,48,,,,
94,-,Thorsteinn Einarsson,Kryptonite,-,7,57,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,33,13,,,,
96,down,Anna-Sophie,Insanity,22,2,27,,,,
97,-,Alvaro Soler,El Mismo Sol,-,24,16,,,,
98,-,Marie Klee,Meine Mitte,-,98,1,,,,
99,-,Madonna,Material Girl,-,46,9,,,,
100,-,Chris Norman & Suzi Quatro,Stumblin' In,-,100,1,,,,
