Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mabel,Don't Call Me Up,-,1,0,95,2019-10-13,95,2019-10-13
2,-,Jonas Brothers,Sucker,-,1,0,32,2019-10-06,32,2019-10-06
3,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,0,,,,
4,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
5,-,Katy Perry,Never Really Over,-,1,0,79,2019-10-06,79,2019-10-06
6,-,OneRepublic,Rescue Me,-,2,0,72,2019-10-06,72,2019-10-06
7,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
8,-,Sunrise Avenue,Dreamer,-,8,0,,,,
9,-,Sarah Connor,Vincent,-,7,0,,,,
10,-,Mathea,Chaos,-,3,0,,,,
11,-,Alec Benjamin,Let Me Down Slowly,-,11,0,,,,
12,-,Seiler und Speer,Herr Inspektor,-,8,0,,,,
13,-,Taylor Swift,You Need To Calm Down,-,2,0,44,2019-10-06,44,2019-10-06
14,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,0,71,2019-10-06,71,2019-10-06
15,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,0,77,2019-10-06,77,2019-10-06
16,-,Stefanie Heinzmann,Shadows,-,10,0,,,,
17,-,Wanda,Ciao Baby,-,15,0,,,,
18,-,Ava Max,So Am I,-,14,0,69,2019-10-06,69,2019-10-06
19,-,P!nk,Walk Me Home,-,19,0,71,2019-10-20,71,2019-10-20
20,-,Josh.,Vielleicht,-,18,0,,,,
21,-,Lena,don't lie to me,-,16,0,,,,
22,-,Rita Ora,Let You Love Me,-,6,0,,,,
23,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,23,0,,,,
24,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
25,-,Shawn Mendes,If I Can't Have You,-,25,0,63,2019-10-06,63,2019-10-06
26,-,P!nk,What About Us,-,22,0,,,,
27,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,0,,,,
28,-,Nico Santos,Unforgettable,-,28,0,,,,
29,-,Julian le Play,Millionär,-,15,0,,,,
30,-,Matt Simons,Open Up,-,27,0,,,,
31,-,Lemo,Souvenir,-,31,0,,,,
32,-,Alvaro Soler,La Cintura,-,32,0,,,,
33,-,Mathea,2x,-,10,0,,,,
34,-,Simon Lewis,Hey Jessy,-,34,0,,,,
35,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,0,,,,
36,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,36,0,,,,
37,-,Matakustix,AlmÖsiKing,-,37,0,,,,
38,-,Sam Smith,How Do You Sleep?,-,38,0,8,2019-10-06,6,2019-10-13
39,-,Tina Naderer,Bleibst du bei mir,-,18,0,,,,
40,-,Nico Santos,Oh Hello,-,24,0,,,,
41,-,King & Potter,Blinded by Love (Radio Edit),-,41,0,,,,
42,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,42,0,,,,
43,-,Ed Sheeran,Perfect,-,30,0,73,2019-10-06,58,2019-10-20
44,-,Ava Max,Sweet but Psycho,-,10,0,77,2019-10-06,77,2019-10-06
45,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,21,0,,,,
46,-,Harry Styles,Sign of the Times,-,35,0,,,,
47,-,Simon Lewis,All I Am,-,11,0,,,,
48,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,0,,,,
49,-,Declan J Donovan,Pieces,-,23,0,,,,
50,-,Rag'n'Bone Man,Skin,-,50,0,,,,
51,-,Justin Bieber,Love Yourself,-,5,0,,,,
52,-,Alma,Lonely Night,-,31,0,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,0,81,2020-02-09,81,2020-02-09
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
55,-,Frans,If I Were Sorry,-,21,0,54,2019-10-06,48,2019-10-20
56,-,Nathan Trent,Legacy,-,9,0,,,,
57,-,Folkshilfe,Hey Du,-,39,0,,,,
58,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,58,0,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,22,0,,,,
60,-,Alessia Cara,Scars to Your Beautiful,-,14,0,,,,
61,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,26,0,,,,
62,-,Lost Frequencies,Recognise (feat. Flynn),-,62,0,,,,
63,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,34,0,,,,
64,-,Jason Mraz,Have It All,-,26,0,,,,
65,-,Seiler und Speer,Ala bin,-,46,0,,,,
66,-,5 Seconds of Summer,Youngblood,-,49,0,,,,
67,-,Rihanna,California King Bed,-,33,0,,,,
68,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,65,0,,,,
69,-,James Cottriall,Givin' Up,-,32,0,,,,
70,-,Ed Sheeran,Galway Girl,-,23,0,,,,
71,-,Rihanna,Only Girl (In the World),-,11,0,,,,
72,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,72,0,,,,
73,-,Pharrell Williams,Happy,-,50,0,,,,
74,-,Jason Derulo,Want to Want Me,-,21,0,,,,
75,-,Rag'n'Bone Man,Human,-,47,0,,,,
76,-,Alice Merton,Why So Serious,-,30,0,,,,
77,-,Sheppard,Geronimo,-,68,0,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,34,0,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,12,0,,,,
80,-,Shawn Mendes,Treat You Better,-,18,0,,,,
81,-,Lemo,So wie du bist,-,6,0,,,,
82,-,The Common Linnets,Calm After the Storm,-,16,0,,,,
83,-,Flowrag,Dann kommt die Musik,-,34,0,,,,
84,-,Sunrise Avenue,I Help You Hate Me,-,12,0,,,,
85,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,47,0,,,,
86,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,28,0,,,,
87,-,Toto,Africa,-,47,0,,,,
88,-,MAGIC!,Rude,-,41,0,,,,
89,-,Declan J Donovan,Vienna,-,48,0,,,,
90,-,The Bangles,Manic Monday,-,17,0,,,,
91,-,Rainhard Fendrich,Burn Out,-,46,0,,,,
92,-,Pizzera & Jaus,"danke, gut!",-,92,0,,,,
93,-,Feargal Sharkey,A Good Heart,-,40,0,,,,
94,-,Men At Work,Down Under,-,89,0,,,,
95,-,Fugees,Killing Me Softly With His Song,-,69,0,,,,
96,-,Lifehouse,Halfway Gone (Demolition Crew Remix),-,96,0,,,,
97,-,Lukas Graham,7 Years,-,18,0,,,,
98,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,98,0,,,,
99,-,Amy Macdonald,This Is the Life,-,20,0,,,,
100,-,Laid Back,Sunshine Reggae,-,43,0,,,,
