Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Kids On the Block,Hangin' Tough,1,1,1,,,,
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,1,77,2019-10-06,77,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,3,1,1,22,2019-10-06,20,2019-10-13
4,up,Lena & Nico Santos,Better,4,2,1,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,1,1,1,2019-10-06,1,2019-10-06
6,down,Tom Gregory,Small Steps,5,5,1,,,,
7,up,OneRepublic,Rescue Me,8,2,1,72,2019-10-06,72,2019-10-06
8,up,Lisa Pac,Helium,9,3,1,,,,
9,down,Jonas Brothers,Only Human,6,1,1,42,2019-10-06,27,2019-11-03
10,up,Ava Max,Torn,12,3,1,41,2019-10-06,41,2019-10-06
11,up,Alvaro Soler,La Libertad,11,7,1,,,,
12,up,Phillip Phillips,Home,23,12,1,,,,
13,up,Stefanie Heinzmann,Shadows,19,12,1,,,,
14,up,Alle Farben & Jordan Powers,Different for Us,14,5,1,,,,
15,up,Pizzera & Jaus,kaleidoskop,21,3,1,,,,
16,down,James Blunt,Cold,13,7,1,,,,
17,down,Taylor Swift,You Need To Calm Down,10,2,1,44,2019-10-06,44,2019-10-06
18,up,Kyd the Band & Elley Duhé,Easy,18,13,1,,,,
19,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),20,9,1,71,2019-10-06,71,2019-10-06
20,down,Lemo,Alte Seele (Pt. I),15,3,1,,,,
21,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),26,21,1,,,,
22,up,Maroon 5,Memories,86,1,1,36,2019-10-06,2,2019-11-17
23,up,"Darius & Finlay, Max Landry & Adam Bü",Famous,24,20,1,,,,
24,down,Jonas Brothers,Sucker,16,1,1,32,2019-10-06,32,2019-10-06
25,up,Mathea,Chaos,25,3,1,,,,
26,up,Mark Forster,194 Länder (Single Version),31,6,1,,,,
27,up,Falco,Helden Von Heute,35,4,1,,,,
28,up,Tina Naderer,gecrasht,29,14,1,,,,
29,down,Stefanie Heinzmann,Shadows,17,10,1,,,,
30,down,Julian le Play,Millionär,22,15,1,,,,
31,down,Mabel,Don't Call Me Up,27,1,1,95,2019-10-13,95,2019-10-13
32,down,Sarah Connor,Vincent,30,7,1,,,,
33,down,Rita Ora,Let You Love Me,32,6,1,,,,
34,up,Seiler und Speer,Herr Inspektor,37,8,1,,,,
35,-,Seiler und Speer,Ala bin,-,10,1,,,,
36,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,67,6,1,,,,
37,up,Silbermond,In meiner Erinnerung,49,26,1,,,,
38,up,Katy Perry,Never Really Over,38,1,1,79,2019-10-06,79,2019-10-06
39,up,Camila Cabello,Liar,54,1,1,23,2019-10-06,14,2019-10-27
40,down,Wanda,Ciao Baby,28,15,1,,,,
41,up,Declan J Donovan,Pieces,60,23,1,,,,
42,down,Nathan Trent,Legacy,36,9,1,,,,
43,up,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,97,40,1,,,,
44,up,Panic! At the Disco,High Hopes,75,5,1,,,,
45,-,Sunrise Avenue,Heartbreak Century,-,13,1,,,,
46,up,Ed Sheeran,Beautiful People (feat. Khalid),51,5,1,13,2019-10-06,13,2019-10-06
47,up,Marshmello & Anne-Marie,FRIENDS,83,12,1,,,,
48,down,James Cottriall,Let You Go,34,22,1,,,,
49,up,Lauv,Chasing Fire (Robin Schulz Remix),68,36,1,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,10,1,,,,
51,up,Julian Reim,Grau,78,51,1,,,,
52,up,Anne-Marie,2002,57,10,1,,,,
53,up,Bryan Hawn,Thunder,81,42,1,,,,
54,-,Adele,Someone Like You,-,9,1,,,,
55,down,Robbie Williams,Love My Life,50,6,1,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,56,1,,,,
57,up,Kenny Loggins,Danger Zone,73,29,1,,,,
58,up,Sia,Cheap Thrills,93,54,1,,,,
59,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,59,1,,,,
60,-,Kygo & Selena Gomez,It Ain't Me,-,12,1,,,,
61,-,Justin Timberlake,Mirrors (Radio Edit),-,37,1,,,,
62,down,Mark Forster,194 Länder,42,4,1,,,,
63,up,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],71,63,1,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,1,,,,
65,-,Simon Lewis,We Are Sailors,-,38,1,,,,
66,-,Sam Smith,Stay With Me,-,41,1,,,,
67,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,1,,,,
68,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,1,,,,
69,down,Sia,Cheap Thrills (feat. Sean Paul),44,9,1,,,,
70,down,Justin Timberlake,Say Something (feat. Chris Stapleton),59,34,1,,,,
71,down,Shawn Mendes,Nervous,45,13,1,,,,
72,-,Rihanna,Work (feat. Drake),-,72,1,,,,
73,-,Marshmello & Bastille,Happier,-,73,1,74,2019-10-06,74,2019-10-06
74,-,Tim Bendzko,Hoch,-,1,1,,,,
75,-,Lemo,Der Himmel über Wien,-,24,1,,,,
76,-,John Denver,Rocky Mountain High,-,76,1,,,,
77,-,Kygo,Firestone (feat. Conrad),-,77,1,,,,
78,-,Liam Payne,Strip That Down (feat. Quavo),-,34,1,,,,
79,up,Alec Benjamin,Let Me Down Slowly,84,11,1,,,,
80,-,Melissa Etheridge,Like the Way I Do (Live),-,63,1,,,,
81,-,ZAYN,PILLOWTALK,-,81,1,,,,
82,down,James Arthur,Quite Miss Home,33,33,1,,,,
83,down,Sunrise Avenue,Hollywood Hills,41,11,1,,,,
84,-,Jessie J,Price Tag (feat. B.o.B),-,18,1,,,,
85,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",77,21,1,,,,
86,-,Eric Carmen,Hungry Eyes,-,17,1,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,36,1,,,,
88,down,Ed Sheeran,Castle on the Hill,55,13,1,,,,
89,-,Julian le Play,Sonne & Mond (feat. Madeline Juno),-,89,1,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,1,,,,
91,down,Simon Lewis,Break Your Wall,87,23,1,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,49,1,,,,
93,down,Katy Perry,Roar,40,9,1,,,,
94,-,Nik Kershaw,The Riddle,-,35,1,,,,
95,-,Alanis Morissette,Guardian,-,73,1,,,,
96,-,Josh.,Vielleicht,-,18,1,,,,
97,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,12,1,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,1,,,,
99,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,70,1,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,17,1,,,,
