Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,12,,,,
2,up,Gayle,abcdefu,65,1,52,,,,
3,up,ClockClock,Someone Else,7,1,13,,,,
4,up,Nicky Youre & Dazy,Sunroof,8,2,16,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,20,1,19,,,,
6,up,PIA MARIA,White Noise,24,4,9,,,,
7,-,Lemo,Chamäleon,-,4,14,,,,
8,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,23,,,,
9,up,P!nk,Irrelevant,19,4,22,,,,
10,up,Loi,Gold,16,6,3,,,,
11,-,Michael Patrick Kelly,Beautiful Madness,-,1,120,,,,
12,up,Laurell,Love It,22,2,17,,,,
13,down,Wham!,Last Christmas (Single Version),4,4,6,70,2019-12-01,2,2020-12-27
14,-,Alle Farben & Janieck,Little Hollywood,-,14,11,,,,
15,-,Anne-Marie,2002,-,10,60,,,,
16,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,2,,,,
17,-,Seiler und Speer,Principessa,-,1,116,,,,
18,-,Vienna Philharmonic & Herbert von Karajan,Overture,-,18,1,,,,
19,-,Josh,Wo bist du,-,1,88,,,,
20,-,Måneskin,Beggin,-,1,71,,,,
21,-,Frans,If I Were Sorry,-,21,19,54,2019-10-06,48,2019-10-20
22,-,OneRepublic,West Coast,-,1,38,,,,
23,down,Band Aid 30,Do They Know It's Christmas? (2014),5,5,9,,,,
24,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,118,,,,
25,-,OneRepublic,Something I Need,-,24,6,,,,
26,-,Seiler und Speer,Ala bin,-,10,71,,,,
27,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,121,,,,
28,down,Kraftwerk,Nachrichten,15,3,89,,,,
29,-,DaCapo,Du Entschuldige I Kenn di,-,29,2,,,,
30,-,Melanie C,First Day of My Life,-,24,3,,,,
31,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,24,,,,
32,-,Harry Styles,Golden,-,10,20,61,2019-12-22,39,2020-12-13
33,-,Wanda,Eine Gang,-,9,5,,,,
34,-,Tove Lo,2 Die 4,-,1,1,,,,
35,-,James Arthur,Impossible,-,12,87,,,,
36,-,Madonna,American Pie,-,30,24,,,,
37,down,Robbie Williams,Love My Life,26,6,113,,,,
38,-,Adele,Someone Like You,-,9,76,,,,
39,-,Panic! At the Disco,High Hopes,-,5,57,,,,
40,up,Fernando Pereira,We Are the World Usa for Africa,86,31,5,,,,
41,-,Marshmello & Anne-Marie,FRIENDS,-,12,34,,,,
42,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",40,19,104,,,,
43,-,Simon Lewis,All I Am,-,11,75,,,,
44,down,Josh,"Kerzen, Karpfen und du",3,3,17,,,,
45,down,Tamee Harrison,A Beautiful Time,12,7,17,,,,
46,down,Queen,Thank God It's Christmas (Non-Album Single),14,8,5,,,,
47,up,Edmund,Freindschoft,61,22,6,,,,
48,-,OneRepublic,Counting Stars,-,11,81,,,,
49,down,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),36,23,8,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,13,,,,
51,up,Klangkarussell,Home,91,3,56,,,,
52,-,Rea Garvey & VIZE,The One,-,1,60,,,,
53,-,Meghan Trainor,Lips Are Movin,-,22,10,,,,
54,-,LINKIN PARK,Burn It Down,-,28,35,,,,
55,-,Josh.,Expresso & Tschianti,-,1,79,,,,
56,-,Dua Lipa,Physical,-,4,57,48,2020-02-02,15,2020-04-12
57,down,Stefanie Werger,Guten Morgen Österreich,52,11,148,,,,
58,up,Mark Forster,Sowieso,58,12,52,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,12,26,,,,
60,-,Nico Santos,Weekend Lover,-,3,21,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,1,,,,
62,-,Soul Asylum,Runaway Train,-,45,3,,,,
63,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,13,,,,
64,-,Madonna,The Power of Good-Bye,-,32,9,,,,
65,-,Richard Marx,Right Here Waiting,-,49,1,,,,
66,-,James Blunt,When I Find Love Again,-,15,21,,,,
67,down,DJ Bobo,It's Time for Christmas (Christmas Mix),32,11,13,,,,
68,-,Pizzera & Jaus,eine ins leben,-,18,56,,,,
69,-,One Direction,Steal My Girl,-,19,33,,,,
70,-,James Blunt,Postcards,-,5,44,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy,-,29,6,,,,
72,-,Thorsteinn Einarsson,Kryptonite,-,7,30,,,,
73,-,Münchener Freiheit,Ohne Dich (Live),-,35,2,,,,
74,-,Tagträumer,Sinn,-,31,14,,,,
75,-,Dua Lipa,Love Again,-,1,48,96,2020-04-05,96,2020-04-05
76,-,Wanda,Columbo,-,17,27,,,,
77,-,Alexander Eder,Your Man,-,14,13,,,,
78,-,Sarah Connor,Vincent,-,7,26,,,,
79,-,Mathea,2x,-,10,57,,,,
80,up,Chris Rea,Joys of Christmas,87,21,6,,,,
81,-,Louane,Avenir,-,22,14,,,,
82,-,Wilson Phillips,Release Me,-,82,2,,,,
83,-,2nd St. Orchestra,December Hymn (feat. Ian Moloney),-,15,6,,,,
84,-,Ava Max,Sweet but Psycho,-,10,96,77,2019-10-06,77,2019-10-06
85,down,ARAI,We Cry,76,68,2,,,,
86,-,Maroon 5,Daylight,-,86,1,,,,
87,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,68,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,88,3,,,,
89,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,89,1,,,,
90,-,Kate Yanai,Summer Dreamin',-,22,17,,,,
91,-,Amber,All I Know so Far,-,3,14,,,,
92,-,Madonna,Like a Prayer,-,22,26,,,,
93,-,Olivia Rodrigo,good 4 u,-,12,11,,,,
94,-,Lemo,Alte Seele (Pt. I),-,3,112,,,,
95,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,90,2,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,8,,,,
97,-,Lady Gaga,The Edge of Glory,-,24,30,,,,
98,-,Belinda Carlisle,Leave a Light On,-,11,60,,,,
99,down,Maria Reiser,Mein Land (Radio Edit),85,10,38,,,,
100,-,Lisa Pac,Heart Shaped Bruises,-,64,6,,,,
