Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,8,,,,
2,up,Laurell,Love It,2,2,6,,,,
3,down,Josh.,Von dir ein Tattoo,1,1,25,,,,
4,down,Pizzera & Jaus,die sunn und di,3,1,14,,,,
5,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
6,up,P!nk,Irrelevant,6,4,11,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,2,5,,,,
8,-,ClockClock,Someone Else,-,1,2,,,,
9,down,Lemo,Chamäleon,8,4,4,,,,
10,up,Gayle,abcdefu,14,1,41,,,,
11,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,17,,,,
12,up,James Arthur,Impossible,19,12,79,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),72,9,111,,,,
14,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,60,,,,
15,up,Seiler und Speer,Hödn,21,1,56,,,,
16,up,Måneskin,Beggin,44,1,64,,,,
17,down,Kraftwerk,Nachrichten,13,3,78,,,,
18,-,Allison Pink,All I Know So Far,-,1,32,,,,
19,down,Britney Spears,Hold It Against Me,5,1,8,,,,
20,up,OneRepublic,West Coast,24,1,28,,,,
21,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,10,,,,
22,up,Katy Perry,Dark Horse (feat. Juicy J),33,19,15,,,,
23,-,Rihanna,Diamonds,-,8,26,,,,
24,up,Ten Sharp,You,43,4,15,,,,
25,-,James Blunt,Postcards,-,5,37,,,,
26,down,Thorsteinn Einarsson,Shackles,11,1,62,,,,
27,-,Olivia Rodrigo,good 4 u,-,12,6,,,,
28,-,OneRepublic,If I Lose Myself,-,28,11,,,,
29,down,Maria Reiser,Mein Land (Radio Edit),27,10,27,,,,
30,-,LINKIN PARK,Burn It Down,-,28,32,,,,
31,down,Onk Lou,Like 16,18,3,67,,,,
32,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),26,16,61,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),12,2,111,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,15,12,21,,,,
35,up,Dua Lipa,Love Again,36,1,39,96,2020-04-05,96,2020-04-05
36,-,Adele,Rolling In the Deep,-,21,18,,,,
37,-,Camila Cabello,Havana (feat. Young Thug),-,12,46,,,,
38,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",100,26,28,,,,
39,down,Coldplay,Higher Power,32,23,2,,,,
40,-,Tina Turner,We Don't Need Another Hero,-,12,2,,,,
41,-,Nico & Vinz,Am I Wrong,-,30,4,,,,
42,up,Kelly Clarkson,Stronger (What Doesn't Kill You),50,9,29,,,,
43,down,Michael Patrick Kelly,Beautiful Madness,37,1,111,,,,
44,up,Stefanie Werger,Guten Morgen Österreich,91,11,137,,,,
45,-,Madonna,American Pie,-,30,22,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,86,1,95,1,2019-10-06,1,2019-10-06
47,-,Pizzera & Jaus,kopfstimm,-,32,2,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,39,9,,,,
49,down,Pizzera & Jaus,Liebe zum Mitnehmen,46,1,97,,,,
50,down,Klangkarussell,Home,9,3,45,,,,
51,down,Josh.,Expresso & Tschianti,16,1,71,,,,
52,up,Robbie Williams,Love My Life,79,6,103,,,,
53,-,Madonna,Like a Prayer,-,22,22,,,,
54,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",42,19,94,,,,
55,-,Coldplay,Higher Power,-,9,9,46,2021-05-16,46,2021-05-16
56,-,Zoe Wees,Girls Like Us,-,8,25,,,,
57,-,Jennifer Lopez & French Montana,Medicine,-,57,1,,,,
58,-,Alvaro Soler,La Libertad,-,7,48,,,,
59,up,Alle Farben & Janieck,Little Hollywood,88,14,4,,,,
60,up,Sugababes,About You Now,67,13,20,,,,
61,-,Ava Max,EveryTime I Cry,-,61,3,,,,
62,up,Alexander Eder,Lauf mich frei,83,4,73,,,,
63,-,Anna-Sophie,Cambodia,-,1,76,,,,
64,-,Florence Arman,Stupid Heart,-,51,2,,,,
65,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,11,10,,,,
66,-,Dr. Alban,No Coke,-,66,1,,,,
67,down,Nico Santos,Rooftop,28,12,14,,,,
68,down,Wanda,Eine Gang,25,9,3,,,,
69,-,P!nk,Whatever You Want,-,42,3,,,,
70,down,Thorsteinn Einarsson,Kryptonite,55,7,23,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,71,1,,,,
72,-,Sunrise Avenue,I Help You Hate Me,-,12,39,,,,
73,-,JORIS,Herz über Kopf,-,67,2,,,,
74,-,Nelly Furtado,Say It Right,-,12,10,,,,
75,down,Edmund,Leiwand,54,3,53,,,,
76,down,Ava Max,Kings & Queens,74,17,5,80,2020-03-15,37,2020-09-27
77,down,Anna-Sophie,Attack Without Warning,63,4,33,,,,
78,-,Josh.,Cordula Grün,-,41,11,,,,
79,down,Pitbull,Timber (feat. Ke$ha),20,10,98,,,,
80,-,Eric Carmen,Hungry Eyes,-,19,1,,,,
81,-,Bananarama,Robert De Niro's Waiting,-,43,3,,,,
82,down,Avril Lavigne,Complicated,68,15,50,,,,
83,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,110,,,,
84,-,Alphaville,Big In Japan,-,15,15,,,,
85,-,Bruno Mars,Count On Me,-,28,15,,,,
86,down,Amy Macdonald,This Is the Life,41,20,20,,,,
87,-,No Doubt,Don't Speak,-,13,10,,,,
88,-,Shakira,Underneath Your Clothes,-,30,10,,,,
89,-,Gianna Nannini,Bello E Impossibile,-,18,9,,,,
90,-,Lemo,Der Himmel über Wien,-,24,14,,,,
91,-,Whitesnake,Here I Go Again,-,25,1,,,,
92,-,Simon Lewis,All I Am,-,11,72,,,,
93,down,Portugal. The Man,Feel It Still,22,5,8,,,,
94,-,James Blunt,When I Find Love Again,-,15,19,,,,
95,-,Jonas Brothers,Sucker,-,1,77,32,2019-10-06,32,2019-10-06
96,-,ARAI,Little Stupid Boy,-,96,1,,,,
97,-,The Unbookables,"Young, Strong and Healthy",-,97,1,,,,
98,-,OneRepublic,Rescue Me,-,2,38,72,2019-10-06,72,2019-10-06
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,52,,,,
100,-,Julian le Play & toksi,Hellwach,-,1,82,,,,
