Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,22,,,,
2,up,Tove Lo,2 Die 4,2,1,10,,,,
3,up,Meghan Trainor,Made You Look,5,1,5,,,,
4,up,Anna-Sophie,Insanity,11,2,6,,,,
5,down,ClockClock,Someone Else,4,1,23,,,,
6,up,Leony,Somewhere in Between,8,1,7,,,,
7,down,Freya Ridings,Weekends,6,3,2,,,,
8,down,Nicky Youre & Dazy,Sunroof,3,2,26,,,,
9,up,Katy Perry,Roar,13,9,67,,,,
10,up,AUT of ORDA,Wigl Wogl,12,4,2,,,,
11,down,Loi,Gold,10,6,13,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),18,2,131,,,,
13,up,Laurell,Love It,14,2,27,,,,
14,up,Thorsteinn Einarsson,Shackles,84,1,82,,,,
15,up,Michael Patrick Kelly,Beautiful Madness,22,1,129,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,44,1,29,,,,
17,down,Thorsteinn Einarsson,Kryptonite,16,7,39,,,,
18,up,Ava Max,Sweet but Psycho,32,10,105,77,2019-10-06,77,2019-10-06
19,up,Eric Carmen,Hungry Eyes,48,19,5,,,,
20,up,Nico Santos,Weekend Lover,68,3,31,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,11,63,,,,
22,down,Klangkarussell,Home,17,3,66,,,,
23,up,Falco,Rock Me Amadeus,88,19,11,,,,
24,-,James Blunt,When I Find Love Again,-,15,23,,,,
25,down,Olivia Rodrigo,good 4 u,19,12,19,,,,
26,-,Jonas Brothers,Sucker,-,1,80,32,2019-10-06,32,2019-10-06
27,-,Justin Bieber,Love Yourself,-,5,72,,,,
28,-,Shakira,"Whenever, Wherever",-,5,31,33,2020-02-09,33,2020-02-09
29,-,One Direction,Story Of My Life,-,16,22,,,,
30,up,Bruno Mars,Just the Way You Are,62,20,29,,,,
31,-,Panic! At the Disco,High Hopes,-,5,66,,,,
32,up,Belinda Carlisle,Heaven Is a Place On Earth,56,16,32,,,,
33,up,Maria Reiser,Mein Land (Radio Edit),36,10,48,,,,
34,-,VoxFresh,All I Know So Far,-,20,2,,,,
35,down,Sunrise Avenue,I Don't Dance,20,14,41,,,,
36,down,Shawn Mendes,When You're Gone,9,7,2,,,,
37,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",33,19,114,,,,
38,up,Shawn Mendes,There's Nothing Holdin' Me Back,86,11,109,,,,
39,-,Don Henley,The Boys of Summer,-,22,4,92,2019-10-13,92,2019-10-13
40,-,Mathea,2x,-,10,63,,,,
41,up,OneRepublic,Counting Stars,46,11,88,,,,
42,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,4,,,,
43,-,Simon Lewis,All I Am,-,11,77,,,,
44,down,Nick Kamen,I Promised Myself,15,15,39,,,,
45,up,OneRepublic,If I Lose Myself,91,28,19,,,,
46,-,Måneskin,Beggin,-,1,79,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,3,8,,,,
48,-,Mr. Mister,Kyrie,-,22,28,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,8,,,,
50,-,James Blunt,Postcards,-,5,47,,,,
51,down,Sia,Cheap Thrills (feat. Sean Paul),28,9,127,,,,
52,down,Adele,Rolling In the Deep,21,21,26,,,,
53,up,Kelly Clarkson,Heartbeat Song,82,8,33,,,,
54,-,The Corrs,Breathless,-,54,2,,,,
55,down,Alex Max Band,Tonight (Single Mix),25,11,37,,,,
56,down,Josh.,Expresso & Tschianti,40,1,85,,,,
57,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,93,77,2019-10-06,77,2019-10-06
58,-,Tina Turner,The Best,-,8,17,,,,
59,-,Nena,99 Luftballons,-,41,4,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,12,73,,,,
61,up,Lemo,So wie du bist,76,6,48,,,,
62,-,Tim Bendzko,Hoch,-,1,69,,,,
63,down,PIA MARIA,White Noise,61,4,19,,,,
64,up,Jennifer Lopez,Ain't Your Mama,71,45,6,,,,
65,-,Robbie Williams,Love My Life,-,6,122,,,,
66,-,Nek,Laura Non C'è,-,37,10,,,,
67,down,Gayle,abcdefu,29,1,62,,,,
68,up,Sia,The Greatest,72,44,3,,,,
69,-,Ellie Goulding,Burn,-,28,8,,,,
70,-,Madonna,Like a Prayer,-,22,31,,,,
71,down,Kelly Clarkson,Stronger (What Doesn't Kill You),43,9,46,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,8,,,,
73,down,James Arthur,Impossible,26,12,91,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,12,29,,,,
75,-,Avril Lavigne,Complicated,-,15,63,,,,
76,down,Tina Turner,What's Love Got To Do With It,41,9,5,,,,
77,up,Whitney Houston,How Will I Know,78,47,13,,,,
78,-,Fiction Factory,(Feels Like) Heaven,-,50,2,,,,
79,-,Garland Jeffreys,Matador,-,68,7,,,,
80,-,Lemo,Chamäleon,-,4,22,,,,
81,-,The Cardigans,Lovefool,-,75,1,,,,
82,-,Lemo,Tu es,-,2,1,,,,
83,-,Monty Python,Always Look On the Bright Side of Life,-,34,3,,,,
84,down,Alle Farben & Janieck,Little Hollywood,45,14,15,,,,
85,-,Wanda,Columbo,-,17,31,,,,
86,-,OneRepublic,West Coast,-,1,42,,,,
87,-,Gianna Nannini,Bello E Impossibile,-,18,10,,,,
88,-,Michael Jackson,Black or White,-,25,4,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,19,19,,,,
90,-,Hansi Dujmic,Ausgeliefert,-,34,13,,,,
91,-,Madonna,La Isla Bonita,-,35,21,,,,
92,down,Topic & A7S,Kernkraft 400 (A Better Day),7,6,4,,,,
93,-,mo,Send Me Roses (08),-,22,17,,,,
94,-,Poxrucker Sisters,NA (feat. Katharina Straßer),-,94,1,,,,
95,-,Talk Talk,Such a Shame,-,92,2,,,,
96,down,Maroon 5,Memories,24,1,117,36,2019-10-06,2,2019-11-17
97,-,LINKIN PARK,Burn It Down,-,28,39,,,,
98,-,JORIS,Herz über Kopf,-,67,3,,,,
99,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,3,,,,
100,down,Anastacia,Left Outside Alone,95,20,32,,,,
