Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,Chances,-,1,1,,,,
2,down,Kygo & Whitney Houston,Higher Love,1,1,4,22,2019-10-06,20,2019-10-13
3,up,Jonas Brothers,Only Human,4,1,4,42,2019-10-06,27,2019-11-03
4,down,Lisa Pac,Helium,3,3,4,,,,
5,down,Lena & Nico Santos,Better,2,2,4,,,,
6,up,Mark Forster,194 Länder (Single Version),13,6,4,,,,
7,down,Ava Max,Torn,5,3,4,41,2019-10-06,41,2019-10-06
8,up,Tom Gregory,Small Steps,8,5,4,,,,
9,up,Camila Cabello,Liar,10,1,4,23,2019-10-06,14,2019-10-27
10,up,Alle Farben & Jordan Powers,Different for Us,11,5,4,,,,
11,down,P!nk,Can We Pretend (feat. Cash Cash),7,2,4,77,2019-10-06,77,2019-10-06
12,down,OneRepublic,Rescue Me,6,2,4,72,2019-10-06,72,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,9,1,4,1,2019-10-06,1,2019-10-06
14,-,Roger Drew,Start the Party,-,14,1,,,,
15,up,Stefanie Heinzmann,Shadows,15,12,4,,,,
16,down,James Blunt,Cold,12,7,4,,,,
17,-,Tones and I,Dance Monkey,-,16,1,6,2019-10-06,1,2019-11-10
18,up,Kyd the Band & Elley Duhé,Easy,23,13,4,,,,
19,up,Tim Bendzko,Hoch,24,1,3,,,,
20,up,Falco,Helden Von Heute,52,4,4,,,,
21,down,Lemo,Alte Seele (Pt. I),18,3,4,,,,
22,down,Alvaro Soler,La Libertad,20,7,4,,,,
23,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,9,4,71,2019-10-06,71,2019-10-06
24,down,Julian le Play,Millionär,19,15,4,,,,
25,down,Maroon 5,Memories,21,1,4,36,2019-10-06,2,2019-11-17
26,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),22,21,4,,,,
27,up,Taylor Swift,You Need To Calm Down,27,2,4,44,2019-10-06,44,2019-10-06
28,up,Sarah Connor,Vincent,30,7,4,,,,
29,down,Mathea,Chaos,17,3,4,,,,
30,down,Pizzera & Jaus,kaleidoskop,16,3,4,,,,
31,up,Shawn Mendes,Nervous,61,13,4,,,,
32,down,Mabel,Don't Call Me Up,26,1,4,95,2019-10-13,95,2019-10-13
33,down,Tina Naderer,gecrasht,25,14,4,,,,
34,up,Seiler und Speer,Herr Inspektor,34,8,4,,,,
35,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,64,6,4,,,,
36,-,Stefanie Heinzmann,Shadows,-,10,3,,,,
37,down,Jonas Brothers,Sucker,29,1,4,32,2019-10-06,32,2019-10-06
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,11,2,,,,
39,-,Tina Naderer,Bleibst du bei mir,-,18,1,,,,
40,up,Panic! At the Disco,High Hopes,71,5,4,,,,
41,up,Declan J Donovan,Pieces,74,23,3,,,,
42,down,Rita Ora,Let You Love Me,28,6,4,,,,
43,-,King & Potter,Loose Love,-,4,1,,,,
44,-,Robbie Williams,Time for Change,-,26,1,,,,
45,-,Silbermond,In meiner Erinnerung,-,26,3,,,,
46,down,Justin Timberlake,Mirrors (Radio Edit),37,37,4,,,,
47,up,Alec Benjamin,Let Me Down Slowly,58,11,4,,,,
48,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,1,,,,
49,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,12,4,,,,
50,up,Justin Timberlake,Say Something (feat. Chris Stapleton),78,34,4,,,,
51,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,50,2,,,,
52,-,Mark Forster,194 Länder,-,4,3,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),59,5,4,13,2019-10-06,13,2019-10-06
54,-,John Farnham,You're the Voice,-,20,1,,,,
55,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,49,3,,,,
56,down,Mathea,2x,39,10,3,,,,
57,down,Simon Lewis,We Are Sailors,38,38,4,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,32,1,,,,
59,down,Bryan Hawn,Thunder,42,42,4,,,,
60,down,Nathan Trent,Legacy,32,9,4,,,,
61,down,Lauv,Chasing Fire (Robin Schulz Remix),36,36,4,,,,
62,down,Robbie Williams,Love My Life,40,6,4,,,,
63,-,Lenny Kravitz,Stillness of Heart,-,49,1,,,,
64,down,Katy Perry,Never Really Over,41,1,4,79,2019-10-06,79,2019-10-06
65,up,Sia,Cheap Thrills,81,54,4,,,,
66,up,King & Potter,Blinded by Love (Radio Edit),97,41,2,,,,
67,-,OneRepublic,Counting Stars,-,11,1,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,11,4,,,,
69,-,MAGIC!,Rude,-,41,1,,,,
70,-,Sam Smith,Stay With Me,-,41,2,,,,
71,up,"Darius & Finlay, Max Landry & Adam Bü",Famous,80,20,3,,,,
72,down,Melissa Etheridge,Like the Way I Do (Live),63,63,3,,,,
73,down,Declan J Donovan,Homesick,47,38,3,,,,
74,-,Madonna,Like a Prayer,-,24,1,,,,
75,down,Anne-Marie,2002,43,10,4,,,,
76,down,Adele,Someone Like You,50,9,4,,,,
77,-,Josh.,Cordula Grün,-,41,1,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),66,9,4,,,,
79,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,1,71,2020-02-09,71,2020-02-09
80,-,Bruno Mars,Just the Way You Are,-,20,1,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),48,12,2,,,,
82,-,Katy Perry,I Kissed a Girl,-,60,1,,,,
83,-,Alvaro Soler,Sofia,-,32,1,,,,
84,-,Aura Dione,Friends (feat. Rock Mafia),-,27,1,,,,
85,down,James Arthur,Quite Miss Home,51,33,3,,,,
86,-,Ina Regen & Josh,Weil ich's nicht weiß,-,39,1,,,,
87,-,Feargal Sharkey,A Good Heart,-,40,2,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,1,81,2020-02-09,81,2020-02-09
89,-,Lemo,So wie du bist,-,6,1,,,,
90,-,EAV,Gegen den Wind (feat. Lemo),-,68,1,,,,
91,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),49,25,3,,,,
92,-,Revolverheld,Ich lass für dich das Licht an,-,25,1,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,58,1,,,,
94,-,Simon Lewis,Break Your Wall,-,23,2,,,,
95,-,Elton John,Club At the End of the Street,-,54,1,,,,
96,-,Thorsteinn Einarsson,Symphony (Veiðimaður) [Single Edit],-,53,1,,,,
97,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,1,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,12,3,,,,
99,down,Seiler und Speer,Ala bin,67,10,4,,,,
100,down,Nik Kershaw,The Riddle,77,35,4,,,,
