Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,10,96,2020-04-05,96,2020-04-05
2,up,Josh.,Expresso & Tschianti,2,1,24,,,,
3,up,Allison Pink,All I Know So Far,3,1,6,,,,
4,up,Falco,Helden Von Heute,14,4,89,,,,
5,up,OneRepublic,Love Runs Out,7,5,41,,,,
6,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,5,6,,,,
7,up,Thorsteinn Einarsson,Shackles,8,1,18,,,,
8,up,Alexander Eder,Lauf mich frei,15,4,31,,,,
9,up,Rea Garvey & VIZE,The One,11,1,43,,,,
10,down,Måneskin,Beggin,6,1,20,,,,
11,up,Rihanna,Only Girl (In the World),50,11,24,,,,
12,down,Klangkarussell,Home,9,3,11,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),20,9,74,,,,
14,down,James Blunt,Love Under Pressure,12,12,3,,,,
15,-,Lemo,So wie du bist,-,6,9,,,,
16,up,OneRepublic,Run,19,13,17,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),22,2,67,,,,
18,-,Taylor Swift,You Need To Calm Down,-,2,52,44,2019-10-06,44,2019-10-06
19,up,Ed Sheeran,Shape of You,28,15,6,94,2020-01-05,94,2020-01-05
20,-,Alphaville,Big In Japan,-,15,4,,,,
21,down,Julian le Play,Team,18,1,70,,,,
22,down,Mark Forster,Übermorgen,13,1,58,,,,
23,down,Seiler und Speer,Hödn,10,1,23,,,,
24,up,Josh,Wo bist du,40,1,56,,,,
25,up,Stefanie Werger,Guten Morgen Österreich,35,11,97,,,,
26,down,Michael Patrick Kelly,Beautiful Madness,4,1,69,,,,
27,-,James Blunt,When I Find Love Again,-,15,5,,,,
28,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",27,19,57,,,,
29,up,Dermot Kennedy,Better Days,54,29,2,,,,
30,up,Stacie Orrico,(There's Gotta Be) More to Life (Jn Radio Edit),88,30,2,,,,
31,-,テイラー・スウィフト,Shake It Off,-,24,3,,,,
32,up,Chesney Hawkes,The One and Only,59,20,59,,,,
33,down,Kraftwerk,Nachrichten,25,3,33,,,,
34,-,Alex Max Band,Tonight (Single Mix),-,11,18,,,,
35,-,Shawn Mendes,Stitches,-,19,35,,,,
36,up,Chris Steger,Zefix,55,5,59,,,,
37,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),53,16,54,,,,
38,-,Anna-Sophie,Cambodia,-,1,61,,,,
39,-,Döf,Codo,-,24,17,,,,
40,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,40,2,86,2019-11-03,86,2019-11-03
41,-,Zara Larsson,Lush Life,-,22,2,,,,
42,-,Julian le Play,Sterne,-,42,3,,,,
43,up,Anna-Sophie,Attack Without Warning,44,4,2,,,,
44,-,John Farnham,You're the Voice,-,44,2,,,,
45,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,85,71,2019-10-06,71,2019-10-06
46,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,16,,,,
47,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],69,46,2,,,,
48,-,Feargal Sharkey,A Good Heart,-,39,25,,,,
49,down,Seiler und Speer,Herr Inspektor,24,8,72,,,,
50,-,OneRepublic,Counting Stars,-,11,62,,,,
51,-,Pizzera & Jaus,Der seidene Faden,-,32,1,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,8,,,,
53,-,Mark Forster,Chöre,-,27,9,,,,
54,-,Sunrise Avenue,I Don't Dance,-,14,10,,,,
55,-,Georg Danzer,Hupf in Gatsch,-,17,2,,,,
56,-,Soul Asylum,Runaway Train,-,16,48,,,,
57,up,Dua Lipa,Physical,76,4,26,48,2020-02-02,15,2020-04-12
58,-,Peter Cornelius,Du entschuldige i kenn di,-,23,12,,,,
59,down,Jason Derulo,Want to Want Me,37,21,53,,,,
60,-,Georg Danzer,Loch Amoi,-,60,1,,,,
61,-,Sunrise Avenue,I Help You Hate Me,-,12,30,,,,
62,-,Telquist,Mojo,-,47,4,,,,
63,up,One Direction,Steal My Girl,68,19,30,,,,
64,-,The Goo Goo Dolls,Give a Little Bit,-,27,8,,,,
65,down,Pizzera & Jaus,Liebe zum Mitnehmen,26,1,73,,,,
66,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,64,,,,
67,-,Anastacia,Left Outside Alone,-,20,3,,,,
68,-,Alphaville,Forever Young,-,30,1,,,,
69,-,Lenny Kravitz,Stillness of Heart,-,49,11,,,,
70,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,7,,,,
71,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,6,83,,,,
72,-,Gazebo,I Like Chopin,-,14,2,,,,
73,down,Whitesnake,Here I Go Again (Live),46,46,2,,,,
74,up,Julian le Play & toksi,Hellwach,80,1,56,,,,
75,-,Nek,Laura Non C'è,-,37,2,,,,
76,down,Harry Styles,Watermelon Sugar,29,3,63,85,2019-11-17,2,2020-08-23
77,down,"YOUNOTUS, Janieck & Senex",Narcotic,67,14,2,82,2019-10-20,82,2019-10-20
78,-,Justin Bieber,Sorry,-,78,1,,,,
79,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,11,,,,
80,-,Hubert von Goisern,Brenna tuats guat,-,20,17,,,,
81,-,Avril Lavigne,Complicated,-,15,30,,,,
82,down,24kGoldn,Mood (feat. iann dior),31,6,32,33,2020-08-23,1,2020-10-11
83,-,Radio Berg Songs,Mein bergisches Land,-,35,29,,,,
84,-,Laura Branigan,Self Control,-,48,3,,,,
85,-,Alfie Templeman,3D Feelings,-,39,1,,,,
86,-,Pizzera & Jaus,tuansackl,-,68,1,,,,
87,down,Belinda Carlisle,Leave a Light On,71,11,32,,,,
88,down,Edmund,Leiwand,39,3,37,,,,
89,down,Lemo,Alte Seele (Pt. I),42,3,91,,,,
90,down,Josh.,Titel 06,64,64,2,,,,
91,-,Ellie Goulding,Your Song,-,23,16,,,,
92,-,COIN,Chapstick,-,92,1,,,,
93,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,44,4,,,,
94,-,Mathea,Chaos,-,3,56,,,,
95,-,Shawn Mendes,Treat You Better,-,18,1,,,,
96,down,Edmund,Die Blonde mitn Mittelscheitl,47,3,33,,,,
97,-,Die Mayerin,Schweben,-,74,1,,,,
98,-,Mathou,You Never Walk Alone,-,98,1,,,,
99,down,Seiler und Speer,Principessa,21,1,71,,,,
100,-,Mark Forster,194 Länder (Single Version),-,6,63,,,,
