Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,16,,,,
2,up,ClockClock,Over,12,1,10,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,14,,,,
4,up,Leony,Holding On,4,3,10,,,,
5,up,Laurell,Best Night Ever,5,3,13,,,,
6,down,Alvaro Soler,Muero,3,2,13,,,,
7,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),6,4,5,,,,
8,up,The Kolors,ITALODISCO,15,1,5,,,,
9,up,Lemo,Tu es,11,2,24,,,,
10,down,Nicky Youre,Eyes On You,7,2,4,,,,
11,down,Post Malone,Chemical,9,5,12,,,,
12,down,Thorsteinn Einarsson,Echo,8,8,16,,,,
13,up,Taylor Swift,Cruel Summer,17,1,4,,,,
14,up,Tom Gregory,Never Look Back,61,2,9,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),47,2,155,,,,
16,down,Olivia Rodrigo,vampire,10,1,7,,,,
17,up,Meghan Trainor,Made You Look,23,1,29,,,,
18,-,Michael Jackson,They Don't Care About Us,-,18,9,,,,
19,up,Dua Lipa,Dance The Night,100,2,3,,,,
20,up,Loi,Gold,22,6,37,,,,
21,down,ClockClock,Someone Else,14,1,47,,,,
22,-,Adele,Set Fire to the Rain,-,15,47,,,,
23,up,Katrina (Katrina & The Waves),Walking on Sunshine,28,16,36,,,,
24,-,DIEDE,Never Gonna Not Dance Again,-,7,7,,,,
25,-,Sunrise Avenue,I Don't Dance,-,14,51,,,,
26,up,Leony,Somewhere in Between,48,1,31,,,,
27,up,Alphaville,Big In Japan,98,15,32,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),16,9,151,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,42,1,37,,,,
30,up,Gayle,abcdefu,70,1,81,,,,
31,up,Anna-Sophie,Insanity,36,2,30,,,,
32,-,a-ha,Take On Me,-,22,6,,,,
33,-,Katy Perry,Roar,-,9,77,,,,
34,-,VoxFresh,All I Know So Far,-,20,5,,,,
35,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,12,86,,,,
36,down,Nicky Youre & Dazy,Sunroof,32,2,50,,,,
37,up,Josh.,Expresso & Tschianti,63,1,102,,,,
38,up,Alvaro Soler,El Mismo Sol,76,24,18,,,,
39,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,121,71,2019-10-06,71,2019-10-06
40,down,Panic! At the Disco,High Hopes,34,5,79,,,,
41,-,Julian le Play,Mr Moon,-,41,1,,,,
42,-,Thorsteinn Einarsson,Kryptonite,-,7,59,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,3,22,,,,
44,-,Robin Schulz & Tom Walker,Sun Will Shine,-,44,1,,,,
45,up,Kelly Clarkson,Stronger (What Doesn't Kill You),54,9,58,,,,
46,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,11,,,,
47,-,Sunrise Avenue,Hollywood Hills,-,11,110,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,16,,,,
49,up,Cyndi Lauper,Girls Just Want To Have Fun,95,14,25,,,,
50,-,Miley Cyrus,Wrecking Ball,-,8,39,,,,
51,-,Simon Lewis,Break Your Wall,-,23,23,,,,
52,-,Onk Lou,Like 16,-,3,82,,,,
53,up,Måneskin,Beggin,65,1,91,,,,
54,down,Kelly Clarkson,Heartbeat Song,27,8,50,,,,
55,down,Robin Schulz,Sweet Goodbye,13,10,6,,,,
56,-,Thorsteinn Einarsson,Shackles,-,1,98,,,,
57,down,Madonna,Like a Prayer,26,22,42,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,11,85,,,,
59,up,Coldplay,Viva La Vida,75,19,8,,,,
60,-,Adele,Rolling In the Deep,-,21,38,,,,
61,-,Falco,Der Kommissar,-,19,44,,,,
62,-,Shakira,Underneath Your Clothes,-,30,11,,,,
63,-,Umberto Tozzi,Gloria,-,63,2,,,,
64,-,4 Non Blondes,What's Up?,-,42,3,,,,
65,-,Chris Steger,Zefix,-,5,81,,,,
66,-,Hubert von Goisern,Brenna tuats guat,-,20,24,,,,
67,-,Tina Turner,The Best (2021 Remaster),-,38,2,,,,
68,-,Katy Perry,Teenage Dream,-,29,4,,,,
69,-,Coleske,Take Me Where The Sun Is Shining,-,49,9,,,,
70,-,EAV,An der Copacabana,-,53,8,,,,
71,-,Zoe Wees,Girls Like Us,-,8,33,,,,
72,up,Falco,Vienna Calling,79,21,22,,,,
73,-,Elton John,Made In England,-,38,6,,,,
74,down,Adriano Celentano,Azzurro,58,24,7,,,,
75,-,Whitesnake,Here I Go Again,-,25,11,,,,
76,-,Frank Goosen,Vom Verschwinden Der Dinge,-,76,1,,,,
77,-,Dua Lipa,Love Again,-,1,61,96,2020-04-05,96,2020-04-05
78,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),82,16,29,,,,
79,-,One Direction,Story Of My Life,-,16,35,,,,
80,-,Folkshilfe,Wanderer,-,41,2,,,,
81,down,Maroon 5,Memories,69,1,127,36,2019-10-06,2,2019-11-17
82,-,Paul Young,Love of the Common People,-,65,2,,,,
83,-,Ed Sheeran,Bad Habits,-,9,23,,,,
84,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,84,1,,,,
85,-,Saragossa Band,Rasta Man,-,85,1,,,,
86,-,Christina Stürmer,Ich Lebe,-,44,2,,,,
87,down,Nick Kamen,I Promised Myself,53,15,51,,,,
88,-,Lemo,Alte Seele (Pt. I),-,3,114,,,,
89,up,Don Henley,The Boys of Summer,96,22,9,92,2019-10-13,92,2019-10-13
90,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,90,2,,,,
91,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,97,77,2019-10-06,77,2019-10-06
92,-,Tanita Tikaram,Twist in My Sobriety,-,92,1,,,,
93,-,Pizzera & Jaus,eine ins leben,-,18,61,,,,
94,-,Michael Jackson,Man In the Mirror,-,25,15,,,,
95,down,Anastacia,Left Outside Alone,29,20,44,,,,
96,-,Avril Lavigne,Complicated,-,15,71,,,,
97,down,Peter Fox,Haus am See,62,62,3,,,,
98,-,Ava Max,Sweet but Psycho,-,10,115,77,2019-10-06,77,2019-10-06
99,-,NIKOTIN,1010,-,46,3,,,,
100,down,Elton John,I'm Still Standing,99,22,18,,,,
