Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna-Sophie,Cambodia,2,1,17,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,14,1,29,,,,
3,up,JC Stewart,I Need You To Hate Me,9,1,8,,,,
4,up,Matt Simons,Better Tomorrow,10,3,15,,,,
5,-,Jonas Brothers,Sucker,-,1,60,32,2019-10-06,32,2019-10-06
6,-,Josh,Wo bist du,-,1,34,,,,
7,up,Julian le Play,Team,38,1,24,,,,
8,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,11,2,10,,,,
9,up,Falco,Helden Von Heute,16,4,48,,,,
10,up,Harry Styles,Golden,26,10,9,61,2019-12-22,39,2020-12-13
11,up,Shawn Mendes & Camila Cabello,Señorita,59,1,61,1,2019-10-06,1,2019-10-06
12,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,12,,,,
13,down,Chris Steger,Zefix,6,5,24,,,,
14,down,Maroon 5,Memories,12,1,61,36,2019-10-06,2,2019-11-17
15,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,26,,,,
16,up,Pizzera & Jaus,Liebe zum Mitnehmen,18,1,38,,,,
17,-,Mabel,Don't Call Me Up,-,1,58,95,2019-10-13,95,2019-10-13
18,down,Mark Forster,Übermorgen,8,1,31,,,,
19,up,Camila Cabello,Liar,74,1,61,23,2019-10-06,14,2019-10-27
20,-,Onk Lou,Like 16,-,3,1,,,,
21,up,Nea,Some Say,62,1,35,84,2020-03-01,84,2020-03-01
22,-,Journey,Don't Stop Believin',-,21,15,,,,
23,-,Avril Lavigne,Complicated,-,15,12,,,,
24,up,Tina Naderer,Bleibst du bei mir,40,18,39,,,,
25,-,Wanda,Columbo,-,17,7,,,,
26,-,Soul Asylum,Runaway Train,-,16,15,,,,
27,-,James Blunt,The Truth,-,27,2,,,,
28,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",37,19,11,,,,
29,-,Camila Cabello,Havana (feat. Young Thug),-,12,38,,,,
30,up,Jonas Brothers,Only Human,60,1,61,42,2019-10-06,27,2019-11-03
31,up,Fool's Garden,Lemon Tree,71,25,15,,,,
32,down,Lisa Pac,Cool,30,2,45,,,,
33,up,Seiler und Speer,Principessa,85,1,32,,,,
34,up,Lemo,Alte Seele (Pt. I),45,3,61,,,,
35,down,Jason Derulo,Want to Want Me,24,21,26,,,,
36,up,Ava Max,Who's Laughing Now,43,7,9,,,,
37,up,Mathea,2x,72,10,30,,,,
38,-,Dr. Alban,It's My Life (Radio Edit),-,18,1,,,,
39,-,Papermoon,Winter Wonderland,-,19,1,,,,
40,down,José Feliciano,Feliz Navidad,3,3,5,75,2019-12-29,51,2020-12-27
41,-,Madonna,La Isla Bonita,-,35,4,,,,
42,-,Wanda,Bussi Baby,-,39,3,,,,
43,-,Lena & Nico Santos,Better (Acoustic Version),-,19,16,,,,
44,-,Thomas David,Find My Love,-,35,7,,,,
45,-,Rihanna,Only Girl (In the World),-,11,9,,,,
46,-,Belinda Carlisle,Leave a Light On,-,11,5,,,,
47,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,8,5,,,,
48,-,Mike Vallas,The Other Side,-,48,7,,,,
49,up,Sunrise Avenue,Heartbreak Century,84,13,42,,,,
50,-,Zweikanalton,"Rosen, Alles Gut (Radio Edit)",-,50,1,,,,
51,-,Eminem,Stan (feat. Dido),-,51,2,,,,
52,-,Jakob Busch,Bild an der Wand,-,20,11,,,,
53,-,OneRepublic,Counting Stars,-,11,41,,,,
54,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,1,,,,
55,-,Chesney Hawkes,The One and Only,-,20,24,,,,
56,up,Stefanie Werger,Guten Morgen Österreich,82,11,51,,,,
57,-,Mark Forster,194 Länder (Single Version),-,6,52,,,,
58,-,Matakustix,Irgendwas geht imma (Radio Version),-,31,5,,,,
59,-,Laura Branigan,Self Control,-,59,6,,,,
60,-,Cesar Sampson,Lazy Suit,-,6,39,,,,
61,-,Ronan Keating,It's Only Christmas,-,61,1,,,,
62,-,Georg Danzer,Weiße Pferde,-,22,1,,,,
63,-,Anna-Sophie,Bad Habits,-,63,1,,,,
64,down,DJ Bobo,It's Time for Christmas (Christmas Mix),13,11,5,,,,
65,-,Zucchero,Baila (Sexy Thing),-,23,18,,,,
66,-,Bryan Adams,The Only Thing That Looks Good On Me Is You (Live),-,66,1,,,,
67,up,Kelvin Jones,Don't Let Me Go,91,24,5,,,,
68,-,Cliff Richard,Walking In the Air,-,31,1,,,,
69,-,Alec Benjamin,Let Me Down Slowly,-,11,46,,,,
70,-,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),-,23,1,,,,
71,-,Pizzera & Jaus,eine ins leben,-,18,29,,,,
72,up,Mathea,Chaos,100,3,41,,,,
73,-,Thorsteinn Einarsson,Kryptonite,-,7,3,,,,
74,-,Tagträumer,Sinn,-,31,4,,,,
75,up,ジャクソン 5,フロスティ・ザ・スノウマン,76,40,5,,,,
76,-,Carpenters,I'll Be Home For Christmas,-,52,1,,,,
77,-,Darlene Love,Marshmallow World,-,16,2,,,,
78,-,Opus,Flyin High,-,62,1,,,,
79,-,Suzanne Vega,Luka,-,73,3,,,,
80,-,ABBA,Dancing Queen,-,36,9,,,,
81,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,24,,,,
82,-,King & Potter,Blinded by Love (Radio Edit),-,41,3,,,,
83,down,Shakin' Stevens,The Best Christmas of Them All,66,61,4,,,,
84,-,Robbie Williams,Love My Life,-,6,38,,,,
85,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,85,1,,,,
86,-,S.T.S.,Fürstenfeld,-,27,1,,,,
87,-,One Direction,Steal My Girl,-,19,6,,,,
88,down,Ava Max,Torn,64,3,45,41,2019-10-06,41,2019-10-06
89,-,John Newman & Nina Nesbitt,Without You,-,42,8,,,,
90,-,Tina Naderer,Sonnenallee,-,19,5,,,,
91,-,Hansi Dujmic,Don't Say No,-,91,1,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,11,30,,,,
93,-,Lifehouse,Halfway Gone,-,32,5,,,,
94,down,Harry Belafonte,Mary's Boy Child,53,34,5,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,10,35,,,,
96,-,Shawn Mendes,Nervous,-,13,24,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,1,56,22,2019-10-06,20,2019-10-13
98,-,Tagträumer,Tagträumen,-,39,11,,,,
99,-,One Direction,Drag Me Down,-,83,2,,,,
100,-,Thecomputernerd01,Party Rock Anthem (Lmfao Parody),-,48,1,,,,
