Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Blindside,1,1,19,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,6,,,,
3,up,Benson Boone,Beautiful Things,11,1,3,,,,
4,up,Jacob Elias,Situationship,17,4,11,,,,
5,down,Wanda,Bei niemand anders,3,1,15,,,,
6,up,Josh.,Ich gehör repariert,16,3,24,,,,
7,up,Laurell,Best Night Ever,10,3,41,,,,
8,down,The Kolors,ITALODISCO,6,1,33,,,,
9,up,DIEDE,Never Gonna Not Dance Again,21,7,25,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,37,1,61,,,,
11,down,ClockClock,Over,7,1,38,,,,
12,up,AUT of ORDA,fix net normal,14,5,19,,,,
13,down,Ray Dalton,Do It Again,9,1,44,,,,
14,up,Lemo,Tu es,23,2,50,,,,
15,up,Tom Gregory,Never Look Back,34,2,37,,,,
16,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,36,,,,
17,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,19,,,,
18,up,Ed Sheeran,Eyes Closed,31,1,40,,,,
19,up,Meghan Trainor,Made You Look,24,1,57,,,,
20,-,Natalie Imbruglia,Torn,-,20,11,,,,
21,down,Thorsteinn Einarsson,Echo,20,8,40,,,,
22,down,Loi,Am I Enough,19,7,8,,,,
23,up,Belinda Carlisle,Heaven Is a Place On Earth,39,16,78,,,,
24,up,Anna-Sophie,Insanity,79,2,51,,,,
25,down,Olivia Rodrigo,vampire,5,1,34,,,,
26,down,Shawn Mendes,When You're Gone,18,7,16,,,,
27,-,Ava Max,Maybe You’re The Problem,-,27,9,,,,
28,-,Josh.,Expresso & Tschianti,-,1,119,,,,
29,up,Anna-Sophie,Breathe,70,5,25,,,,
30,up,The Common Linnets,Calm After the Storm,63,16,51,,,,
31,down,Taylor Swift,Cruel Summer,12,1,32,,,,
32,-,Adele,Rolling In the Deep,-,21,49,,,,
33,-,LINKIN PARK,Burn It Down,-,28,57,,,,
34,up,Sugababes,About You Now,98,13,42,,,,
35,up,Ray Dalton,ALL WE GOT,66,5,3,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,11,108,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,37,7,,,,
38,-,Sunrise Avenue,I Don't Dance,-,14,63,,,,
39,-,Ed Sheeran,Castle on the Hill,-,13,21,,,,
40,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),72,19,26,,,,
41,-,Natasha Bedingfield,Unwritten,-,21,4,,,,
42,-,Simon Lewis,Break Your Wall,-,23,26,,,,
43,-,Seiler und Speer,Principessa,-,1,128,,,,
44,-,Ariana Grande,"yes, and?",-,30,1,,,,
45,-,Bon Jovi,Bed of Roses,-,28,19,,,,
46,down,Bruno Mars,Grenade,27,27,11,,,,
47,-,Four Tops,Loco In Acapulco,-,38,15,,,,
48,down,Dermot Kennedy,Kiss Me,13,1,56,,,,
49,-,Richard Marx,Right Here Waiting,-,49,2,,,,
50,-,Avril Lavigne,Head Above Water,-,12,46,,,,
51,-,John Farnham,You're the Voice,-,20,30,,,,
52,-,Eurythmics,Thorn In My Side,-,33,23,,,,
53,-,Dua Lipa,Love Again,-,1,63,96,2020-04-05,96,2020-04-05
54,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,85,,,,
55,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,21,,,,
56,-,Ellie Goulding,Lights,-,56,3,,,,
57,down,Alphaville,Big In Japan,44,15,43,,,,
58,down,Elton John,I'm Still Standing,57,22,31,,,,
59,-,Adele,Someone Like You,-,9,106,,,,
60,-,Robbie Williams,Angels,-,20,33,,,,
61,-,Nico Santos,Rooftop,-,12,32,,,,
62,up,Katrina (Katrina & The Waves),Walking on Sunshine,83,16,52,,,,
63,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,26,,,,
64,up,Sunrise Avenue,Hollywood Hills,65,11,132,,,,
65,-,Cock Robin,Just Around the Corner,-,49,8,,,,
66,-,Michael Jackson,Dirty Diana,-,34,7,,,,
67,-,Madonna,Like a Prayer,-,22,54,,,,
68,-,ClockClock,Someone Else,-,1,71,,,,
69,-,Starship,We Built This City,-,33,4,,,,
70,-,Wanda,Columbo,-,17,55,,,,
71,up,Avril Lavigne,Complicated,73,15,86,,,,
72,-,Kelly Clarkson,Because of You,-,52,5,,,,
73,-,Mathea,2x,-,10,99,,,,
74,-,Lena,Wild & Free,-,9,30,,,,
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,134,71,2019-10-06,71,2019-10-06
76,-,Anduze,Defibrillator,-,76,1,,,,
77,-,Edmund,Leiwand,-,3,68,,,,
78,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,67,34,14,,,,
79,-,Paul Young,Love of the Common People,-,65,7,,,,
80,-,Alle Achtung,Kopenhagen,-,37,1,,,,
81,down,Leony,Holding On,45,3,38,,,,
82,down,Mr. Mister,Kyrie,25,22,47,,,,
83,-,Madonna,Material Girl,-,46,14,,,,
84,-,Al Bano Carrisi,Sempre sempre (Live),-,28,9,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,29,4,,,,
86,down,Michael Jackson,Black or White,49,25,14,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,47,4,,,,
88,-,Peter Schilling,Major Tom,-,32,8,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia),40,2,177,,,,
90,-,Jonas Brothers,Sucker,-,1,81,32,2019-10-06,32,2019-10-06
91,-,Klangkarussell,Home,-,3,100,,,,
92,-,ÁSDÍS,Angel Eyes,-,7,22,,,,
93,-,Christina Stürmer,Ein halbes Leben,-,4,4,,,,
94,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,73,,,,
95,down,ClockClock,Sorry,26,2,8,,,,
96,-,Cliff Richard,We Don't Talk Anymore,-,70,6,,,,
97,down,Thorsteinn Einarsson,Kryptonite,81,7,73,,,,
98,-,Tina Turner,The Best (2021 Remaster),-,38,8,,,,
99,-,Tina Turner,The Best,-,8,35,,,,
100,-,Robbie Williams,She's the One,-,20,19,,,,
