Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,5,,,,
2,up,Thorsteinn Einarsson,Shackles,3,1,29,,,,
3,up,Glass Animals,Heat Waves,4,3,8,75,2021-02-28,71,2021-03-07
4,down,Dua Lipa,Love Again,2,1,21,96,2020-04-05,96,2020-04-05
5,up,Klangkarussell,Home,5,3,22,,,,
6,up,Alexander Eder,Lauf mich frei,8,4,42,,,,
7,down,Anna-Sophie,Attack Without Warning,6,4,12,,,,
8,up,Pizzera & Jaus,Liebe zum Mitnehmen,58,1,83,,,,
9,up,Rea Garvey & VIZE,The One,9,1,54,,,,
10,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,75,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,15,1,80,,,,
12,-,Josh,Wo bist du,-,1,59,,,,
13,up,Ava Max,Sweet but Psycho,40,10,63,77,2019-10-06,77,2019-10-06
14,down,Josh.,Expresso & Tschianti,12,1,35,,,,
15,up,Ed Sheeran,Shape of You,84,15,12,94,2020-01-05,94,2020-01-05
16,up,Harry Styles,Watermelon Sugar,75,3,70,85,2019-11-17,2,2020-08-23
17,up,Sia,Cheap Thrills (feat. Sean Paul),17,9,82,,,,
18,up,Seiler und Speer,Hödn,25,1,34,,,,
19,down,Allison Pink,All I Know So Far,10,1,15,,,,
20,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",37,19,67,,,,
21,up,Stefanie Werger,Guten Morgen Österreich,24,11,104,,,,
22,up,Mr. Mister,Kyrie,34,22,4,,,,
23,-,Rihanna,Only Girl (In the World),-,11,26,,,,
24,up,James Arthur,Say You Won't Let Go,51,20,14,,,,
25,down,Kraftwerk,Nachrichten,19,3,44,,,,
26,-,GAYLE,abc (nicer),-,9,2,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,6,91,,,,
28,-,Falco,Junge Römer,-,21,9,,,,
29,down,Måneskin,Beggin,23,1,28,,,,
30,-,Ed Sheeran,Perfect,-,30,18,73,2019-10-06,58,2019-10-20
31,down,Falco,Helden Von Heute,13,4,99,,,,
32,-,Pizzera & Jaus,kopfstimm,-,32,1,,,,
33,-,Chesney Hawkes,The One and Only,-,20,63,,,,
34,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,10,,,,
35,up,Adele,Someone Like You,80,9,57,,,,
36,-,egorgtsw,Overpass Graffiti,-,36,1,,,,
37,-,Dua Lipa,Physical,-,4,34,48,2020-02-02,15,2020-04-12
38,-,Seiler und Speer,Herr Inspektor,-,8,76,,,,
39,up,Seiler und Speer,Ala bin,97,10,59,,,,
40,down,Julian le Play & toksi,Hellwach,35,1,64,,,,
41,-,Madonna,The Power of Good-Bye,-,32,7,,,,
42,-,Tom Gregory,Small Steps,-,5,55,,,,
43,-,Radio Berg Songs,Mein bergisches Land,-,35,37,,,,
44,-,Shakira,"Whenever, Wherever",-,5,6,33,2020-02-09,33,2020-02-09
45,-,Journey,Don't Stop Believin',-,21,31,,,,
46,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,9,,,,
47,-,Rihanna,Love on the Brain,-,44,5,,,,
48,-,Savage Garden,Truly Madly Deeply,-,26,33,,,,
49,up,Mark Forster,Übermorgen,57,1,66,,,,
50,-,James Blunt,When I Find Love Again,-,15,8,,,,
51,-,Sunrise Avenue,I Help You Hate Me,-,12,34,,,,
52,-,Sunrise Avenue,Fairytale Gone Bad,-,35,1,,,,
53,down,Belinda Carlisle,Leave a Light On,11,11,36,,,,
54,-,Madonna,Like a Prayer,-,22,7,,,,
55,down,Anastacia,Left Outside Alone,27,20,11,,,,
56,-,Avicii,Without You (feat. Sandro Cavazza),-,56,1,,,,
57,-,Katy Perry,The One That Got Away,-,22,1,,,,
58,-,Julian le Play,Mein Anker,-,14,40,,,,
59,up,Pitbull,Timber (feat. Ke$ha),77,10,73,,,,
60,-,Fool's Garden,Lemon Tree,-,25,37,,,,
61,-,Chris Steger,Zefix,-,5,67,,,,
62,up,Ed Sheeran,Photograph (Felix Jaehn Remix),88,29,17,,,,
63,up,Bryan Adams,Summer of '69 (Live),98,63,2,,,,
64,-,Whitney Houston,How Will I Know,-,47,5,,,,
65,-,Feargal Sharkey,A Good Heart,-,39,27,,,,
66,down,Anastacia,Sick and Tired,48,21,4,,,,
67,-,Eric Carmen,Hungry Eyes,-,17,13,,,,
68,-,Captain Qubz,Hot for a Min,-,27,7,,,,
69,-,Julian le Play,Team,-,1,78,,,,
70,-,Sugababes,About You Now,-,13,2,,,,
71,down,OneRepublic,Love Runs Out,65,5,50,,,,
72,-,Murray Head,One Night In Bangkok,-,33,19,,,,
73,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
74,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,73,77,2019-10-06,77,2019-10-06
75,-,Christina Aguilera,The Voice Within,-,75,1,,,,
76,-,Lemo,So wie du bist,-,6,15,,,,
77,-,Thecomputernerd01,Party Rock Anthem (Lmfao Parody),-,48,2,,,,
78,-,Avril Lavigne,Complicated,-,15,34,,,,
79,-,James Arthur,Impossible,-,12,56,,,,
80,-,Tasmin Archer,Sleeping Satellite,-,77,2,,,,
81,-,Mark Forster,Chöre,-,27,10,,,,
82,-,P!nk,What About Us,-,22,7,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,32,10,,,,
84,-,Cher,Strong Enough,-,36,22,,,,
85,down,James Blunt,Bonfire Heart,44,19,2,,,,
86,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,90,71,2019-10-06,71,2019-10-06
87,-,Avril Lavigne,I'm with You,-,41,1,,,,
88,-,The Black Eyed Peas,Let's Get It Started,-,88,1,,,,
89,-,Hand in Hand,Hand in Hand,-,63,2,,,,
90,-,Jonas Brothers,Only Human,-,1,93,42,2019-10-06,27,2019-11-03
91,-,Roxette,Dangerous (G.M. Remastered '03),-,65,1,,,,
92,-,Julian Lennon,Too Late For Goodbyes,-,21,5,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,7,,,,
94,down,Madonna,American Pie,43,30,13,,,,
95,-,Wanda,"Weiter, weiter",-,25,3,,,,
96,down,Sunrise Avenue,I Don't Dance,71,14,14,,,,
97,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,62,4,,,,
98,-,テイラー・スウィフト,Shake It Off,-,24,6,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy (Percusapella),-,82,3,,,,
100,-,Village People,Y.M.C.A.,-,61,1,,,,
