Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,3,1,12,,,,
2,up,Tate McRae,you broke me first,4,1,24,81,2020-08-23,15,2020-11-15
3,up,Onk Lou,Like 16,6,3,23,,,,
4,up,Falco,Helden Von Heute,91,4,69,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,4,7,,,,
6,up,Julian le Play,Team,7,1,48,,,,
7,down,Rea Garvey & VIZE,The One,1,1,23,,,,
8,up,Anna-Sophie,Cambodia,12,1,41,,,,
9,up,Josh.,Expresso & Tschianti,54,1,2,,,,
10,down,Maroon 5,Memories,2,1,85,36,2019-10-06,2,2019-11-17
11,down,Edmund,Die Blonde mitn Mittelscheitl,8,3,11,,,,
12,down,Kraftwerk,Nachrichten,9,3,11,,,,
13,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),13,9,68,71,2019-10-06,71,2019-10-06
14,down,Daryl Hall & John Oates,You Make My Dreams,10,10,4,,,,
15,down,Lisa Pac,Boring,11,7,13,,,,
16,-,Seiler und Speer,Hödn,-,1,1,,,,
17,-,SUPER-Hi & Neeka,Following the Sun (Acoustic),-,4,1,,,,
18,up,Harry Styles,Watermelon Sugar,92,3,41,85,2019-11-17,2,2020-08-23
19,up,Alexander Eder,Lauf mich frei,48,4,10,,,,
20,down,24kGoldn,Mood (feat. iann dior),16,6,13,33,2020-08-23,1,2020-10-11
21,up,Pizzera & Jaus,Liebe zum Mitnehmen,21,1,52,,,,
22,down,Lemo,Alte Seele (Pt. I),15,3,76,,,,
23,up,Michael Patrick Kelly,Beautiful Madness,56,1,53,,,,
24,-,Adele,Someone Like You,-,9,38,,,,
25,-,OneRepublic,Love Runs Out,-,5,21,,,,
26,up,Robbie Williams,Love My Life,82,6,54,,,,
27,up,Jessie J,Price Tag (feat. B.o.B),63,18,30,,,,
28,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,17,,,,
29,up,Katy Perry,Roar,47,9,38,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),14,2,49,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),70,28,26,,,,
32,up,Julian le Play & toksi,Hellwach,50,1,48,,,,
33,down,Stefanie Werger,Guten Morgen Österreich,20,11,75,,,,
34,-,Peter Cornelius,Reif für die Insel (15),-,11,12,,,,
35,-,Wanda,Ciao Baby,-,15,40,,,,
36,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,12,,,,
37,-,Anna Buchegger,Ease,-,37,1,,,,
38,down,Seiler und Speer,Herr Inspektor,24,8,59,,,,
39,down,Shawn Mendes,Stitches,27,19,19,,,,
40,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",30,19,35,,,,
41,up,Wolfgang Ambros,Zwickt's mi (österr. Originalversion),45,41,2,,,,
42,down,Captain Qubz,Hot for a Min,39,27,4,,,,
43,-,The Goo Goo Dolls,Give a Little Bit,-,27,6,,,,
44,-,Seiler und Speer,Ala bin,-,10,49,,,,
45,-,Londonbeat,I've Been Thinking About You,-,45,2,,,,
46,-,Cesar Sampson,Lazy Suit,-,6,48,,,,
47,-,Seiler und Speer,Principessa,-,1,55,,,,
48,up,Alle Achtung,Sono il Destino,69,8,13,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
50,-,Rihanna,Only Girl (In the World),-,11,16,,,,
51,-,Cher,Strong Enough,-,36,12,,,,
52,-,EAV,Heiße Nächte in Palermo,-,52,2,,,,
53,down,Sunrise Avenue,I Help You Hate Me,25,12,14,,,,
54,down,Kelly Clarkson,Heartbeat Song,17,8,19,,,,
55,-,Rihanna,Love on the Brain,-,44,4,,,,
56,up,Nik Kershaw,The Riddle,79,35,30,,,,
57,-,Mark Forster,194 Länder (Single Version),-,6,60,,,,
58,-,Kate Yanai,Summer Dreamin',-,22,6,,,,
59,down,Pitbull,Timber (feat. Ke$ha),23,10,53,,,,
60,-,Marianne Rosenberg,Er gehört zu mir,-,60,1,,,,
61,-,Marque,One to Make Her Happy,-,27,3,,,,
62,-,Zucchero,Baila (Sexy Thing),-,23,26,,,,
63,-,James Arthur,Say You Won't Let Go,-,20,7,,,,
64,down,The Bangles,Manic Monday,43,17,9,,,,
65,-,JC Stewart,I Need You To Hate Me,-,1,30,,,,
66,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,66,2,,,,
67,-,Chris Steger,Zefix,-,5,47,,,,
68,down,Belinda Carlisle,Leave a Light On,57,11,19,,,,
69,-,Nico Santos,Safe (Deepend Remix),-,26,28,,,,
70,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,5,,,,
71,-,Wolfgang Ambros,Die Blume aus dem Gemeindebau (Live),-,71,1,,,,
72,-,Peter Cornelius,Du entschuldige i kenn di,-,25,3,,,,
73,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,63,4,,,,
74,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,8,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,6,,,,
76,-,Justin Bieber,Love Yourself,-,5,41,,,,
77,-,Journal,In Their Shoes,-,36,5,,,,
78,-,Michael Jackson,Man In the Mirror,-,25,5,,,,
79,-,Peter Kent,Perdona (Feat. Luisa Fernandez),-,79,1,,,,
80,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,80,2,,,,
81,-,Chesney Hawkes,The One and Only,-,20,41,,,,
82,down,Lady Gaga,Born This Way,75,17,18,,,,
83,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,15,,,,
84,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,9,,,,
85,-,Taio Cruz,Dynamite,-,37,10,,,,
86,-,Elton John,Circle of Life (Remastered),-,38,3,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,19,31,2019-10-06,23,2019-11-17
88,-,Bon Jovi,Bed of Roses,-,28,12,,,,
89,-,Jessica Folcker,How Will I Know (Who You Are),-,89,2,,,,
90,-,One Direction,Steal My Girl,-,19,16,,,,
91,-,ABBA,Mamma Mia,-,50,7,,,,
92,down,Jonas Brothers,Only Human,49,1,84,42,2019-10-06,27,2019-11-03
93,-,Sunrise Avenue,I Don't Dance,-,14,7,,,,
94,-,Wildberries,"Get Outta My Dreams, Get Into My Car",-,47,2,,,,
95,-,Ina Regen,Jo Na Eh,-,69,1,,,,
96,-,Lenny Kravitz,Stillness of Heart,-,49,7,,,,
97,down,Alex Max Band,Tonight (Single Mix),53,11,9,,,,
98,down,Mark Forster,Chöre,93,27,6,,,,
99,-,Madonna,American Pie,-,30,7,,,,
100,down,Austria 3,Freunde (Studio Mix),85,20,5,,,,
