Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,19,,,,
2,up,The Kolors,ITALODISCO,2,1,20,,,,
3,up,Tom Gregory,Never Look Back,5,2,24,,,,
4,down,Olivia Rodrigo,vampire,1,1,22,,,,
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],13,1,25,,,,
6,up,Laurell,Best Night Ever,10,3,28,,,,
7,up,Josh.,Ich gehör repariert,7,3,11,,,,
8,up,ClockClock,Over,8,1,25,,,,
9,up,AUT of ORDA,fix net normal,9,5,6,,,,
10,up,Anna-Sophie,Breathe,12,5,12,,,,
11,down,James Arthur,Blindside,6,1,6,,,,
12,down,Wanda,Bei niemand anders,4,1,2,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,22,1,5,62,2020-12-27,62,2020-12-27
14,down,Kenya Grace,Strangers,11,3,5,,,,
15,down,Queen,Thank God It's Christmas (Non-Album Single),14,8,7,,,,
16,up,Ed Sheeran,Eyes Closed,33,1,29,,,,
17,up,ÁSDÍS,Angel Eyes,21,7,12,,,,
18,down,Leony,Holding On,15,3,25,,,,
19,up,Ray Dalton,Do It Again,72,1,31,,,,
20,-,Band Aid 30,Do They Know It's Christmas? (2014),-,5,10,,,,
21,down,Dermot Kennedy,Kiss Me,17,1,47,,,,
22,-,Leony,Somewhere in Between,-,1,36,,,,
23,up,Robbie Williams,Angels,53,20,29,,,,
24,-,Train,Shake Up Christmas,-,5,18,,,,
25,up,Anna-Sophie,Insanity,100,2,41,,,,
26,-,Bon Jovi,It's My Life,-,18,10,,,,
27,-,Josh,"Kerzen, Karpfen und du",-,3,18,,,,
28,down,Nicky Youre & Dazy,Sunroof,23,2,63,,,,
29,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,23,13,,,,
30,-,Adele,Rolling In the Deep,-,21,42,,,,
31,-,Lemo,So wie du bist,-,6,55,,,,
32,-,Shawn Mendes,When You're Gone,-,7,10,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,18,1,51,,,,
34,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,28,7,,,,
35,-,Britney Spears,My Only Wish (This Year),-,35,7,,,,
36,down,Meghan Trainor,Made You Look,16,1,44,,,,
37,down,Tamee Harrison,A Beautiful Time,20,7,19,,,,
38,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,66,,,,
39,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,4,15,,,,
40,up,OneRepublic,West Coast,42,1,62,,,,
41,-,Janet Mona,I Hope You End Up Alone,-,13,8,,,,
42,up,Folkshilfe,Schena Mensch,47,6,5,,,,
43,-,Meredith Brooks,Bitch,-,43,4,,,,
44,-,Wet Wet Wet,Love Is All Around,-,42,5,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia),31,2,168,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart,-,46,1,,,,
47,-,Audrey Hannah,It's December (Naxwell Mix),-,17,7,,,,
48,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,23,,,,
49,-,Gazebo,I Like Chopin,-,14,13,,,,
50,-,Seiler und Speer,Principessa,-,1,126,,,,
51,-,Peter Cornelius,Reif für die Insel,-,20,6,,,,
52,-,Pizzera & Jaus,die sunn und di,-,1,28,,,,
53,down,Sunrise Avenue,Hollywood Hills,34,11,123,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,11,97,,,,
55,-,Mathea,2x,-,10,93,,,,
56,-,Tears for Fears,Sowing the Seeds of Love,-,56,1,,,,
57,-,Extreme,More Than Words,-,57,1,,,,
58,-,Adele,Set Fire to the Rain,-,15,50,,,,
59,up,mo,Send Me Roses (08),64,22,28,,,,
60,-,Ausseer Hardbradler,Volkspunk,-,55,1,,,,
61,-,Klangkarussell,Home,-,3,95,,,,
62,-,One Direction,Steal My Girl,-,19,38,,,,
63,-,Sarah Connor,Christmas Train (Destination Hope),-,48,1,,,,
64,down,Kelly Clarkson,Heartbeat Song,56,8,61,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),32,9,164,,,,
66,-,Coldplay,A Sky Full of Stars,-,66,4,,,,
67,-,Lemo,Der Himmel über Wien,-,24,19,,,,
68,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,68,2,,,,
69,-,Amy Macdonald,This Is the Life,-,20,42,,,,
70,-,Coleske,Take Me Where The Sun Is Shining,-,49,11,,,,
71,-,Avril Lavigne,Complicated,-,15,76,,,,
72,-,Bon Jovi,Always (Radio Edit),-,72,1,,,,
73,-,Mel & Kim,Rockin' Around the Christmas Tree,-,23,4,,,,
74,down,Journey,Don't Stop Believin',28,14,3,,,,
75,-,Jennifer Lopez,Ain't Your Mama,-,45,24,,,,
76,down,ClockClock,Someone Else,26,1,60,,,,
77,down,Falco,Der Kommissar,44,19,55,,,,
78,-,a-ha,Take On Me,-,22,3,,,,
79,-,Robin Schulz & James Blunt,Ok,-,79,3,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,21,5,,,,
81,-,Seer,Weihnachten dahoam,-,29,1,,,,
82,-,Adele,Water Under the Bridge,-,13,29,,,,
83,down,Loi,Gold,40,6,52,,,,
84,-,James Cottriall,Christmas Glow,-,66,1,,,,
85,-,Peter Jöback,Decembernatt (Halleluja),-,33,6,,,,
86,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,9,,,,
87,-,Flo Rida,Good Feeling,-,46,14,,,,
88,down,Pharrell Williams,Happy (Live),58,14,24,,,,
89,-,Gayle,abcdefu,-,1,92,,,,
90,-,Amy Macdonald,Slow It Down,-,63,1,,,,
91,down,Falco,Vienna Calling,75,21,30,,,,
92,-,Stefanie Werger,Amoi im Joah,-,92,1,,,,
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,29,,,,
94,down,Thorsteinn Einarsson,Kryptonite,50,7,67,,,,
95,-,Laura Branigan,Self Control,-,48,8,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,21,,,,
97,down,Katrina (Katrina & The Waves),Walking on Sunshine,49,16,45,,,,
98,-,Falco,Helden Von Heute,-,30,5,,,,
99,-,Dua Lipa,Love Again,-,1,62,96,2020-04-05,96,2020-04-05
100,-,Johnny Mathis,When a Child Is Born,-,100,1,,,,
