Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,10,,,,
2,up,Dua Lipa,Dance The Night,2,2,8,,,,
3,up,Alvaro Soler,Muero,3,2,18,,,,
4,up,Olivia Rodrigo,vampire,9,1,12,,,,
5,up,Post Malone,Chemical,12,5,17,,,,
6,down,ClockClock,Over,4,1,15,,,,
7,down,Ray Dalton,Do It Again,6,1,21,,,,
8,up,Taylor Swift,Cruel Summer,13,1,9,,,,
9,down,Lemo,Tu es,8,2,29,,,,
10,down,Tom Gregory,Never Look Back,7,2,14,,,,
11,down,Laurell,Best Night Ever,5,3,18,,,,
12,up,ÁSDÍS,Angel Eyes,18,7,2,,,,
13,down,Thorsteinn Einarsson,Echo,11,8,21,,,,
14,down,Ed Sheeran,Eyes Closed,10,1,19,,,,
15,down,Anna-Sophie,Breathe,14,5,2,,,,
16,down,Leony,Holding On,15,3,15,,,,
17,up,Chris Steger,Wias Sei Soi,17,13,15,,,,
18,down,Meghan Trainor,Made You Look,16,1,34,,,,
19,up,Nicky Youre & Dazy,Sunroof,61,2,55,,,,
20,up,VoxFresh,All I Know So Far,47,20,7,,,,
21,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),22,4,10,,,,
22,up,Loi,Gold,39,6,42,,,,
23,-,Robbie Williams,Love My Life,-,6,131,,,,
24,up,Klangkarussell,Home,52,3,90,,,,
25,up,Robin Schulz,Sweet Goodbye,41,10,10,,,,
26,-,Falco,Egoist,-,26,1,,,,
27,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,159,,,,
28,-,Josh.,Ich gehör repariert,-,3,1,,,,
29,up,ClockClock,Someone Else,32,1,52,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,27,1,41,,,,
31,up,Sugababes,About You Now,51,13,33,,,,
32,up,Kelly Clarkson,Stronger (What Doesn't Kill You),33,9,62,,,,
33,up,Coldplay,Viva La Vida,70,19,12,,,,
34,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,28,1,,,,
35,up,Rihanna,Only Girl (In the World),48,11,54,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),38,9,156,,,,
37,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,38,,,,
38,-,John Newman,Love Me Again,-,28,16,,,,
39,down,Mathea,2x,26,10,86,,,,
40,-,Bruno Mars,The Lazy Song,-,20,6,,,,
41,-,Falco,Der Kommissar,-,19,47,,,,
42,down,Belinda Carlisle,Heaven Is a Place On Earth,19,16,58,,,,
43,-,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],-,43,13,,,,
44,down,DIEDE,Never Gonna Not Dance Again,43,7,10,,,,
45,-,Simon Lewis,All I Am,-,11,79,,,,
46,down,Wanda,Columbo,42,17,45,,,,
47,-,The Common Linnets,Calm After the Storm,-,16,32,,,,
48,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,25,,,,
49,down,Falco,Rock Me Amadeus,23,19,27,,,,
50,-,John Paul Young,Love Is In the Air,-,40,6,,,,
51,up,a-ha,Take On Me,93,22,10,,,,
52,-,Ed Sheeran,Overpass Graffiti,-,15,9,,,,
53,up,Marshmello & Jonas Brothers,Leave Before You Love Me,84,11,28,,,,
54,-,Adele,Set Fire to the Rain,-,15,48,,,,
55,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,120,,,,
56,-,Bee Gees,To Love Somebody,-,56,1,,,,
57,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,88,,,,
58,-,Shakira,"Whenever, Wherever",-,5,40,33,2020-02-09,33,2020-02-09
59,-,Christina Stürmer,Seite an Seite,-,21,6,,,,
60,-,Robbie Williams,Feel,-,24,22,,,,
61,-,Julian le Play,Mein Anker,-,14,56,,,,
62,down,Sunrise Avenue,Hollywood Hills,58,11,114,,,,
63,down,Thorsteinn Einarsson,Kryptonite,35,7,62,,,,
64,-,David Dundas,Jeans On,-,35,11,,,,
65,up,No Doubt,Don't Speak,67,13,24,,,,
66,down,Anna-Sophie,Insanity,20,2,35,,,,
67,-,Ethel Merhaut,Waldemar,-,67,1,,,,
68,-,Anastacia,Left Outside Alone,-,20,47,,,,
69,down,Eurythmics,Thorn In My Side,46,33,17,,,,
70,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,4,,,,
71,-,Pharrell Williams,Happy (Live),-,14,20,,,,
72,-,Coldplay,A Sky Full of Stars,-,66,3,,,,
73,-,KALUSH,Stefania (Kalush Orchestra),-,73,2,,,,
74,-,Berlin,Take My Breath Away (Live),-,60,1,,,,
75,down,Gayle,abcdefu,65,1,86,,,,
76,-,Robbie Williams,Angels,-,20,24,,,,
77,-,The Weeknd,Blinding Lights,-,37,1,94,2019-12-01,1,2020-03-01
78,-,Madonna,Like a Prayer,-,22,44,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,11,89,,,,
80,-,Bucks Fizz,Making Your Mind Up,-,80,1,,,,
81,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,111,,,,
82,-,Nik Kershaw,Wouldn't It Be Good,-,82,2,,,,
83,-,Kylie Minogue,Can't Get You Out Of My Head,-,70,1,,,,
84,-,Cliff Richard,We Don't Talk Anymore,-,70,4,,,,
85,-,Scissor Sisters,I Don't Feel Like Dancin',-,56,2,,,,
86,-,Pet Shop Boys,Go West,-,39,12,,,,
87,-,Sister Sledge,We Are Family,-,87,1,,,,
88,down,Elton John,I'm Still Standing,37,22,22,,,,
89,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,13,,,,
90,-,One Direction,Steal My Girl,-,19,36,,,,
91,-,Harry Styles,Watermelon Sugar,-,3,89,85,2019-11-17,2,2020-08-23
92,-,Meredith Brooks,Bitch,-,43,3,,,,
93,down,James Arthur,Impossible,82,12,102,,,,
94,-,Avril Lavigne,Head Above Water,-,12,35,,,,
95,down,Cyndi Lauper,Girls Just Want to Have Fun,78,78,2,,,,
96,-,Sunrise Avenue,I Don't Dance,-,14,54,,,,
97,-,Mr. Mister,Kyrie,-,22,39,,,,
98,down,Avril Lavigne,Complicated,40,15,74,,,,
99,down,Falco,Vienna Calling,29,21,25,,,,
100,-,Jennifer Lopez,Ain't Your Mama,-,45,22,,,,
