Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,4,1,14,96,2020-04-05,96,2020-04-05
2,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,16,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,5,1,73,,,,
4,up,Alexander Eder,Lauf mich frei,13,4,35,,,,
5,down,Allison Pink,All I Know So Far,2,1,10,,,,
6,down,Thorsteinn Einarsson,Shackles,3,1,22,,,,
7,up,Rea Garvey & VIZE,The One,7,1,47,,,,
8,up,Josh,"Kerzen, Karpfen und du",18,3,9,,,,
9,up,Shakin' Stevens,Merry Christmas Everyone,14,1,2,62,2020-12-27,62,2020-12-27
10,up,Klangkarussell,Home,10,3,15,,,,
11,-,DJ Bobo,It's Time for Christmas (Christmas Mix),-,11,7,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),16,2,71,,,,
13,up,Seiler und Speer,Principessa,53,1,75,,,,
14,down,Robbie Williams,Santa Baby (feat. Helene Fischer),8,8,7,,,,
15,up,2nd St. Orchestra,December Hymn (feat. Ian Moloney),40,15,2,,,,
16,-,Lemo,So wie du bist,-,6,12,,,,
17,up,José Feliciano,Feliz Navidad,22,11,2,,,,
18,down,Julian le Play,Team,12,1,74,,,,
19,up,Band Aid 30,Do They Know It's Christmas? (2014),21,5,3,,,,
20,up,Stefanie Werger,Guten Morgen Österreich,24,11,101,,,,
21,up,Tamee Harrison,A Beautiful Time,32,7,10,,,,
22,up,Chris Rea,Driving Home for Christmas,56,8,2,,,,
23,up,Anna-Sophie,Attack Without Warning,43,4,6,,,,
24,down,Seiler und Speer,Hödn,15,1,27,,,,
25,-,Glass Animals,Heat Waves,-,3,2,75,2021-02-28,71,2021-03-07
26,down,Josh.,Expresso & Tschianti,9,1,28,,,,
27,up,Kraftwerk,Nachrichten,37,3,37,,,,
28,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),62,9,87,71,2019-10-06,71,2019-10-06
29,up,Soul Asylum,Runaway Train,51,16,50,,,,
30,-,Audrey Hannah,It's December (Naxwell Mix),-,17,6,,,,
31,down,OneRepublic,Love Runs Out,6,5,45,,,,
32,-,Pizzera & Jaus,Der seidene Faden,-,32,3,,,,
33,down,OneRepublic,Run,27,13,21,,,,
34,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,76,,,,
35,up,Chris Rea,Joys of Christmas,64,21,2,,,,
36,-,Robbie Williams,Love My Life,-,6,76,,,,
37,down,Radio Berg Songs,Mein bergisches Land,35,35,33,,,,
38,up,Kate Bush,December Will Be Magic Again,49,38,2,,,,
39,-,Alfie Templeman,3D Feelings,-,39,4,,,,
40,up,Darlene Love,Marshmallow World,97,16,5,,,,
41,-,Kylie Minogue,Christmas Wrapping (with Iggy Pop),-,41,2,,,,
42,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",46,19,61,,,,
43,up,Jonas Brothers,What a Man Gotta Do,99,5,22,53,2020-01-19,21,2020-01-26
44,down,Train,Shake Up Christmas,20,5,11,,,,
45,up,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),71,7,2,,,,
46,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,10,2,,,,
47,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,28,1,,,,
48,-,James Blunt,Postcards,-,5,3,,,,
49,-,Liam Payne,All I Want (For Christmas),-,49,1,,,,
50,down,Prince & The Revolution,Another Lonely Christmas (Extended Version),25,25,2,,,,
51,down,テイラー・スウィフト,Shake It Off,42,24,5,,,,
52,up,Jona Lewie,Stop the Cavalry,69,20,7,,,,
53,up,Cliff Richard,Winter Wonderland,73,53,2,,,,
54,down,Harry Styles,Watermelon Sugar,26,3,66,85,2019-11-17,2,2020-08-23
55,down,Onk Lou,Like 16,41,3,41,,,,
56,-,Oskar Haag,Stargazing,-,56,1,,,,
57,down,Ava Max,Torn,39,3,58,41,2019-10-06,41,2019-10-06
58,-,Mark Forster,Übermorgen,-,1,61,,,,
59,-,Michael Jackson,Dirty Diana,-,34,3,,,,
60,-,No Doubt,Don't Speak,-,13,1,,,,
61,-,"Bing Crosby, The Jack Halloran Singers & Les Brown and His Orchestra",'Round and 'Round the Christmas Tree,-,61,1,,,,
62,down,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),57,43,2,,,,
63,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),29,4,9,,,,
64,-,Cliff Richard,We Should Be Together (2003 Remastered Version),-,64,1,,,,
65,down,Shawn Mendes,Treat You Better,28,18,4,,,,
66,-,Spice Girls,Christmas Wrapping,-,10,5,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,66,,,,
68,-,Robbie Williams,Winter Wonderland,-,38,3,,,,
69,-,Lisa Pac,Heart Shaped Bruises,-,64,4,,,,
70,down,Adele,Someone Like You,36,9,52,,,,
71,-,BTS,Permission to Dance,-,71,1,,,,
72,-,Kylie Minogue,Every Day's Like Christmas,-,51,1,,,,
73,-,Avril Lavigne,Complicated,-,15,32,,,,
74,-,Alvaro Soler,El Mismo Sol,-,24,1,,,,
75,down,Antje Schomaker,Ich Muss Gar Nichts,54,43,3,,,,
76,-,Lena & Nico Santos,Better,-,2,41,,,,
77,-,Meduza,Paradise (feat. Dermot Kennedy),-,8,11,61,2021-01-03,22,2021-02-07
78,down,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),76,23,3,,,,
79,-,Ellie Goulding,Your Song,-,23,18,,,,
80,-,Peter Cornelius,Segel im Wind,-,29,9,,,,
81,up,Chris Rea,Driving Home for Christmas (2019 Remaster),85,46,2,92,2019-12-29,61,2020-12-27
82,-,R. City,Locked Away (feat. Adam Levine),-,61,2,,,,
83,-,Ronan Keating,It's Only Christmas,-,61,2,,,,
84,-,Backstreet Boys,I Want It That Way,-,58,7,,,,
85,-,Hubert von Goisern,Brenna tuats guat,-,20,18,,,,
86,-,Kylie Minogue,Wonderful Christmastime (with MIKA),-,46,2,,,,
87,-,Journey,Don't Stop Believin',-,21,28,,,,
88,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,14,3,82,2019-10-20,82,2019-10-20
89,-,Worlds Apart,Bonus Track: When It's Christmas Time,-,78,1,,,,
90,up,Tina Turner,The Best,92,8,5,,,,
91,down,Kylie Minogue,It's the Most Wonderful Time of the Year,67,39,2,,,,
92,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,23,8,,,,
93,-,Michael Sembello,Maniac,-,93,1,,,,
94,-,Seiler und Speer,Herr Inspektor,-,71,1,,,,
95,-,Michael Russ,Broken Glass,-,95,1,,,,
96,-,Shakira,"Whenever, Wherever",-,5,4,33,2020-02-09,33,2020-02-09
97,-,Wilson Phillips,Release Me,-,82,1,,,,
98,down,Dua Lipa,Physical,19,4,29,48,2020-02-02,15,2020-04-12
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,1,,,,
100,-,Zara Larsson,Lush Life,-,22,4,,,,
