Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thorsteinn Einarsson,Shackles,14,1,20,,,,
2,up,Dua Lipa,Love Again,2,1,12,96,2020-04-05,96,2020-04-05
3,down,Allison Pink,All I Know So Far,1,1,8,,,,
4,up,Pizzera & Jaus,Liebe zum Mitnehmen,29,1,75,,,,
5,up,Michael Sheeran,Shivers (feat. Ed Larsen),5,5,8,,,,
6,up,OneRepublic,Love Runs Out,6,5,43,,,,
7,up,Wham!,Last Christmas,12,7,2,70,2019-12-22,53,2019-12-29
8,down,Klangkarussell,Home,4,3,13,,,,
9,down,Måneskin,Beggin,7,1,22,,,,
10,up,Alexander Eder,Lauf mich frei,11,4,33,,,,
11,down,Josh.,Expresso & Tschianti,3,1,26,,,,
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],13,1,14,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),10,9,76,,,,
14,up,James Blunt,Love Under Pressure,16,12,5,,,,
15,down,Rea Garvey & VIZE,The One,9,1,45,,,,
16,up,Michael Patrick Kelly,Beautiful Madness,17,1,71,,,,
17,-,Dua Lipa,Physical,-,4,27,48,2020-02-02,15,2020-04-12
18,up,OneRepublic,Run,20,13,19,,,,
19,down,Falco,Helden Von Heute,8,4,91,,,,
20,up,Pitbull,Timber (feat. Ke$ha),45,10,68,,,,
21,up,Mark Forster,Übermorgen,33,1,60,,,,
22,up,José Feliciano,Feliz Navidad,81,3,7,75,2019-12-29,51,2020-12-27
23,up,Onk Lou,Like 16,58,3,39,,,,
24,up,Maroon 5,Memories (Cut Copy Remix),49,9,13,,,,
25,down,Kraftwerk,Nachrichten,21,3,35,,,,
26,up,Ed Sheeran,Shape of You,35,15,8,94,2020-01-05,94,2020-01-05
27,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",28,19,59,,,,
28,up,Sunrise Avenue,Heartbreak Century,90,13,65,,,,
29,up,Julian le Play & toksi,Hellwach,59,1,58,,,,
30,up,James Arthur,Impossible,66,12,52,,,,
31,-,John Farnham,You're the Voice (Live),-,31,1,,,,
32,-,Robbie Williams,Time for Change,-,26,6,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),26,2,69,,,,
34,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,6,1,,,,
35,up,Chris Steger,Zefix,47,5,61,,,,
36,-,Rihanna,California King Bed,-,33,3,,,,
37,up,Simon Lewis,All I Am,64,11,56,,,,
38,-,Kygo & Whitney Houston,Higher Love,-,1,69,22,2019-10-06,20,2019-10-13
39,down,Seiler und Speer,Principessa,18,1,73,,,,
40,down,Anna-Sophie,Attack Without Warning,38,4,4,,,,
41,down,Seiler und Speer,Hödn,22,1,25,,,,
42,-,Sunrise Avenue,Hollywood Hills,-,11,54,,,,
43,-,Antje Schomaker,Ich Muss Gar Nichts,-,43,1,,,,
44,up,Taylor Swift,You Need To Calm Down,73,2,54,44,2019-10-06,44,2019-10-06
45,down,Julian le Play,Team,30,1,72,,,,
46,up,Remik,Always Remember Us This Way (Lady Gaga Cover),57,46,2,,,,
47,down,Stefanie Werger,Guten Morgen Österreich,41,11,99,,,,
48,down,Lemo,Alte Seele (Pt. I),39,3,93,,,,
49,-,Ellie Goulding,Your Song,-,23,17,,,,
50,-,Euroteuro,Traum,-,50,1,,,,
51,-,Josh,"Kerzen, Karpfen und du",-,3,7,,,,
52,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),44,16,56,,,,
53,-,Adele,Someone Like You,-,9,50,,,,
54,down,Edmund,Die Blonde mitn Mittelscheitl,15,3,35,,,,
55,-,Midge Ure,If I Was (Extended Mix) [2010 Remaster],-,55,2,,,,
56,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,29,,,,
57,-,Portugal. The Man,Feel It Still,-,5,1,,,,
58,-,Zara Larsson,Lush Life,-,22,3,,,,
59,down,Dermot Kennedy,Better Days,56,29,4,,,,
60,-,Shawn Mendes,Treat You Better,-,18,2,,,,
61,-,Belinda Carlisle,Leave a Light On,-,11,33,,,,
62,-,One Last Kiss,Blow Me (One Last Kiss),-,47,15,,,,
63,up,Radio Berg Songs,Mein bergisches Land,74,35,31,,,,
64,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
65,-,Band Aid 30,Do They Know It's Christmas? (2014),-,5,1,,,,
66,-,NOËP,KIDS (feat. Emily Roberts) [Single Edit],-,66,1,,,,
67,down,Robbie Williams,Love My Life,27,6,75,,,,
68,-,EAV,Einer muss der Krampus sein (feat. Paul Pizzera),-,68,1,,,,
69,-,Climie Fisher,Love Changes (Everything),-,69,2,,,,
70,-,EAV,Gegen den Wind (feat. Lemo),-,68,5,,,,
71,up,Alfie Templeman,3D Feelings,77,39,3,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,65,,,,
73,down,Josh,Wo bist du,53,1,58,,,,
74,-,Wanda,Columbo,-,17,18,,,,
75,-,The Black Eyed Peas,I Gotta Feeling,-,18,7,,,,
76,up,Anna-Sophie,Cambodia,79,1,63,,,,
77,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,6,85,,,,
78,up,Train,Shake Up Christmas,93,5,9,,,,
79,-,DJ Bobo,It's Time for Christmas (Christmas Mix),-,11,6,,,,
80,-,Shawn Mendes,Nervous,-,13,42,,,,
81,-,Jason Derulo,Want to Want Me,-,21,54,,,,
82,down,24kGoldn,Mood (feat. iann dior),60,6,34,33,2020-08-23,1,2020-10-11
83,down,Lemo,So wie du bist,61,6,11,,,,
84,-,Nick Kamen,I Promised Myself,-,15,3,,,,
85,-,Krautschädl,Feiah fonga (Live),-,16,2,,,,
86,-,Pizzera & Jaus,Liebe zum Mitnehmen (instrumental),-,44,3,,,,
87,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,16,1,,,,
88,-,Hong Kong Syndikat,Concrete and Clay,-,88,2,,,,
89,down,Avicii,Waiting For Love,43,25,5,,,,
90,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,10,1,,,,
91,-,Darlene Love,Marshmallow World,-,16,3,,,,
92,-,Sam Smith,Stay With Me,-,41,7,,,,
93,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Winter Wonderland Mix '04],-,93,1,,,,
94,-,Robbie Williams,Winter Wonderland,-,38,2,,,,
95,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,71,77,2019-10-06,77,2019-10-06
96,-,Laura Branigan,Self Control,-,48,4,,,,
97,-,Rihanna,Diamonds,-,8,3,,,,
98,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,4,7,,,,
99,-,Backstreet Boys,Chances,-,1,3,,,,
100,down,Anastacia,Left Outside Alone,34,20,5,,,,
