Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,2,1,11,,,,
2,down,Anna-Sophie,Cambodia,1,1,20,,,,
3,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,3,2,13,,,,
4,up,Julian le Play,Team,12,1,27,,,,
5,down,Michael Patrick Kelly,Beautiful Madness,4,1,32,,,,
6,-,Onk Lou,Like 16,-,3,2,,,,
7,down,Maroon 5,Memories,6,1,64,36,2019-10-06,2,2019-11-17
8,up,Nea,Some Say,9,1,38,84,2020-03-01,84,2020-03-01
9,down,Jonas Brothers,Sucker,5,1,63,32,2019-10-06,32,2019-10-06
10,up,Ava Max,Who's Laughing Now,10,7,12,,,,
11,down,Camila Cabello,Liar,8,1,64,23,2019-10-06,14,2019-10-27
12,down,Lemo,Alte Seele (Pt. I),11,3,64,,,,
13,up,Mark Forster,Übermorgen,13,1,34,,,,
14,up,Tate McRae,you broke me first,17,1,3,81,2020-08-23,15,2020-11-15
15,down,Seiler und Speer,Principessa,14,1,35,,,,
16,-,Rea Garvey & VIZE,The One,-,1,2,,,,
17,down,Matt Simons,Better Tomorrow,16,3,18,,,,
18,down,Josh,Wo bist du,7,1,37,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,6,58,,,,
20,down,Pizzera & Jaus,Liebe zum Mitnehmen,18,1,41,,,,
21,-,Mathea,Chaos,-,3,43,,,,
22,up,Chris Steger,Zefix,27,5,27,,,,
23,up,Declan J Donovan,Pieces,84,23,39,,,,
24,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),15,15,19,,,,
25,-,Chesney Hawkes,The One and Only,-,20,26,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,11,33,,,,
27,up,OneRepublic,Counting Stars,45,11,44,,,,
28,-,Pizzera & Jaus,eine ins leben,-,18,31,,,,
29,down,Harry Styles,Golden,28,10,12,61,2019-12-22,39,2020-12-13
30,up,Shawn Mendes & Camila Cabello,Señorita,100,1,64,1,2019-10-06,1,2019-10-06
31,-,Seiler und Speer,Ala bin,-,10,39,,,,
32,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",38,19,14,,,,
33,down,Stefanie Werger,Guten Morgen Österreich,31,11,54,,,,
34,up,Mabel,Don't Call Me Up,39,1,61,95,2019-10-13,95,2019-10-13
35,up,Kelvin Jones,Don't Let Me Go,54,24,8,,,,
36,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,12,37,,,,
37,-,ABBA,The Winner Takes It All,-,10,4,,,,
38,-,Seiler und Speer,Weust a Mensch bist,-,38,1,,,,
39,up,Falco,Helden Von Heute,63,4,51,,,,
40,-,Mark Forster,Einmal,-,21,16,,,,
41,up,Jessie J,Price Tag (feat. B.o.B),52,18,17,,,,
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,28,,,,
43,down,Jason Derulo,Want to Want Me,25,21,29,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),51,28,18,,,,
45,down,Ava Max,Torn,26,3,48,41,2019-10-06,41,2019-10-06
46,down,Jakob Busch,Bild an der Wand,20,20,14,,,,
47,-,Mike Vallas,Train,-,33,3,,,,
48,down,Soul Asylum,Runaway Train,37,16,18,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,79,11,48,,,,
50,up,Katy Perry,Never Really Over,62,1,41,79,2019-10-06,79,2019-10-06
51,up,Lisa Pac,Cool,72,2,48,,,,
52,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,12,,,,
53,down,Lena & Nico Santos,Better (Acoustic Version),35,19,18,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),36,9,39,,,,
55,-,OneRepublic,Rescue Me,-,2,32,72,2019-10-06,72,2019-10-06
56,up,Harry Styles,Watermelon Sugar,64,3,30,85,2019-11-17,2,2020-08-23
57,down,Pitbull,Timber (feat. Ke$ha),24,10,38,,,,
58,up,LINKIN PARK,Burn It Down,67,28,22,,,,
59,-,Michael Jackson,Man In the Mirror,-,15,2,,,,
60,down,Shawn Mendes,Monster,23,14,6,92,2020-11-22,4,2020-11-29
61,down,Jonas Brothers,Only Human,32,1,64,42,2019-10-06,27,2019-11-03
62,down,Christina Stürmer,Das ist das Leben,19,17,6,,,,
63,up,Sunrise Avenue,Heartbreak Century,76,13,44,,,,
64,-,Andreas Bourani,Auf uns,-,24,19,,,,
65,-,Taio Cruz,Dynamite,-,37,6,,,,
66,down,Mark Forster,194 Länder (Single Version),43,6,55,,,,
67,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,1,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,17,11,,,,
69,up,Sunrise Avenue,I Don't Dance,90,14,3,,,,
70,-,Alvaro Soler,La Libertad,-,7,45,,,,
71,-,Cesar Sampson,Lazy Suit,-,6,40,,,,
72,down,Julian le Play,Mein Anker,30,14,22,,,,
73,-,Passenger,Sword from the Stone,-,60,1,,,,
74,-,Paul Young,Love of the Common People (Extended Version),-,74,3,,,,
75,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],75,23,17,,,,
76,down,Liam Payne,Strip That Down (feat. Quavo),68,34,30,,,,
77,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,34,14,,,,
78,up,Shawn Mendes,Stitches,89,19,5,,,,
79,-,Selena Gomez & Marshmello,Wolves,-,48,3,,,,
80,-,Pauls Jets,Eiszeit (Da da da 2),-,80,1,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,1,,,,
82,down,Sunrise Avenue,Hollywood Hills,42,11,43,,,,
83,-,Corey Hart,Sunglasses At Night (Extended Version),-,37,8,,,,
84,up,Coldplay,Viva La Vida,95,20,10,,,,
85,down,Tim Bendzko,Hoch,22,1,58,,,,
86,-,Tagträumer,Tagträumen,-,39,12,,,,
87,down,Ava Max,Sweet but Psycho,57,10,46,77,2019-10-06,77,2019-10-06
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,2,,,,
89,-,One Last Kiss,Blow Me (One Last Kiss),-,47,8,,,,
90,-,Ten Sharp,You,-,4,1,,,,
91,down,Edmund,Leg dei Herz,74,25,10,,,,
92,-,RIAN,Cry for You,-,35,3,,,,
93,-,Rainhard Fendrich,Von Zeit zu Zeit,-,77,1,,,,
94,-,The Goo Goo Dolls,Give a Little Bit,-,27,3,,,,
95,-,Rihanna,Only Girl (In the World),-,11,10,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,33,3,,,,
97,down,Rainhard Fendrich,I Am from Austria,34,9,10,,,,
98,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,37,,,,
99,-,Ville Valo & Natalia Avelon,Summer Wine,-,76,3,,,,
100,-,Olivia Newton-John,Physical (Live),-,90,2,,,,
