Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey & VIZE,The One,3,1,15,,,,
2,up,JC Stewart,I Need You To Hate Me,2,1,24,,,,
3,up,Julian le Play,Team,5,1,40,,,,
4,down,Tate McRae,you broke me first,1,1,16,81,2020-08-23,15,2020-11-15
5,down,Onk Lou,Like 16,4,3,15,,,,
6,up,Sia,Floating Through Space,8,1,4,,,,
7,up,Maroon 5,Memories,7,1,77,36,2019-10-06,2,2019-11-17
8,down,Michael Patrick Kelly,Beautiful Madness,6,1,45,,,,
9,up,Kraftwerk,Nachrichten,13,3,3,,,,
10,up,Alle Achtung,Sono il Destino,39,8,5,,,,
11,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),32,9,60,71,2019-10-06,71,2019-10-06
12,down,Lisa Pac,Boring,10,7,5,,,,
13,up,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",88,13,3,,,,
14,down,24kGoldn,Mood (feat. iann dior),9,6,5,33,2020-08-23,1,2020-10-11
15,up,Dua Lipa,Physical,42,4,5,48,2020-02-02,15,2020-04-12
16,up,Soul Asylum,Runaway Train,78,16,29,,,,
17,up,Zoe Wees,Girls Like Us,20,8,5,,,,
18,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,17,2,26,,,,
19,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,12,50,,,,
20,up,Stefanie Werger,Guten Morgen Österreich,28,11,67,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),66,2,41,,,,
22,up,Alexander Eder,Lauf mich frei,48,4,2,,,,
23,down,Seiler und Speer,Herr Inspektor,14,8,51,,,,
24,-,James Arthur,Impossible,-,12,30,,,,
25,-,Shawn Mendes,Stitches,-,19,13,,,,
26,up,Falco,Helden Von Heute,40,4,61,,,,
27,down,Seiler und Speer,Principessa,11,1,48,,,,
28,-,Kelly Clarkson,Heartbeat Song,-,8,11,,,,
29,down,Robbie Williams,Love My Life,15,6,47,,,,
30,-,Nico Santos,Safe (Deepend Remix),-,26,24,,,,
31,-,Mark Forster,194 Länder,-,4,34,,,,
32,-,Sunrise Avenue,I Help You Hate Me,-,12,9,,,,
33,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",30,19,27,,,,
34,up,Nea,Some Say,91,1,51,84,2020-03-01,84,2020-03-01
35,down,Shawn Mendes,Nervous,23,13,30,,,,
36,-,Journal,In Their Shoes,-,36,1,,,,
37,down,Chris Steger,Zefix,21,5,40,,,,
38,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,25,25,3,,,,
39,down,Jonas Brothers,Only Human,19,1,77,42,2019-10-06,27,2019-11-03
40,up,Cesar Sampson,Lazy Suit,82,6,46,,,,
41,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,46,,,,
42,down,Edmund,Leiwand,41,3,20,,,,
43,-,Peter Cornelius,Reif für die Insel (15),-,11,9,,,,
44,-,Nathan Trent,Legacy,-,9,43,,,,
45,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,6,67,,,,
46,-,Simon Lewis,All I Am,-,11,29,,,,
47,up,Madonna,Like a Prayer,76,24,8,,,,
48,down,Tom Gregory,Small Steps,31,5,49,,,,
49,down,George Ezra,Blame It on Me,26,25,7,,,,
50,-,Feargal Sharkey,A Good Heart,-,39,19,,,,
51,down,Edmund,Die Blonde mitn Mittelscheitl,45,3,4,,,,
52,-,surf mesa,Ily,-,52,2,63,2020-04-19,18,2020-07-12
53,up,Marit Larsen,If a Song Could Get Me You,85,30,3,,,,
54,-,Stefanie Heinzmann,Shadows,-,10,13,,,,
55,up,Donna Lewis,I Love You Always Forever,62,52,3,,,,
56,down,Peter Cornelius,Du entschuldige i kenn di,29,23,4,,,,
57,-,Dexys Midnight Runners,Come On Eileen,-,33,5,,,,
58,down,Katy Perry,Roar,16,9,31,,,,
59,down,Mark Forster,Übermorgen,35,1,46,,,,
60,-,Hubert von Goisern,"Weit, weit weg",-,60,1,,,,
61,-,Cher,Strong Enough,-,36,10,,,,
62,-,James Blunt,Postcards,-,5,1,,,,
63,-,Mathea,Chaos,-,3,52,,,,
64,-,Lemo,Alte Seele (Pt. I),-,3,71,,,,
65,down,Chesney Hawkes,The One and Only,37,20,35,,,,
66,-,Midge Ure,If I Was,-,66,3,,,,
67,-,Sunrise Avenue,Heartbreak Century,-,13,48,,,,
68,-,EAV,Gegen den Wind (feat. Lemo),-,68,4,,,,
69,-,Eric Carmen,Hungry Eyes,-,17,7,,,,
70,-,Rihanna,Only Girl (In the World),-,11,13,,,,
71,down,James Arthur,Say You Won't Let Go,46,20,3,,,,
72,-,Cher,If I Could Turn Back Time,-,72,3,,,,
73,-,Lady Gaga,Born This Way,-,17,16,,,,
74,-,Marque,One to Make Her Happy,-,27,2,,,,
75,-,Adele,Someone Like You,-,9,36,,,,
76,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,41,,,,
77,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,12,,,,
78,-,Alec Benjamin,Let Me Down Slowly,-,11,58,,,,
79,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),54,54,5,,,,
80,down,P!nk,Can We Pretend (feat. Cash Cash),12,2,63,77,2019-10-06,77,2019-10-06
81,down,Fool's Garden,Lemon Tree,75,25,24,,,,
82,-,Belinda Carlisle,Leave a Light On,-,11,12,,,,
83,-,Declan J Donovan,Pieces,-,23,42,,,,
84,up,Anna-Sophie,Cambodia,87,1,33,,,,
85,-,Lisa Pac,Cool,-,2,53,,,,
86,down,Elton John,I Don't Wanna Go On With You Like That (Remastered),57,32,5,,,,
87,-,Peter Cornelius,Segel im Wind,-,29,4,,,,
88,-,Jessie J,Price Tag (feat. B.o.B),-,18,26,,,,
89,-,Mathea,2x,-,10,33,,,,
90,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,4,,,,
91,-,Katy Perry,Hot N Cold,-,28,1,,,,
92,-,Holly Johnson,Americanos,-,52,4,,,,
93,-,Jonas Brothers,What a Man Gotta Do,-,5,17,53,2020-01-19,21,2020-01-26
94,-,James Blunt,Cold,-,7,16,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,78,2,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,9,,,,
97,-,Murray Head,One Night In Bangkok,-,33,10,,,,
98,-,Die Mayerin,Zeit vergolden (Füreinander Niederösterreich),-,98,3,,,,
99,-,Johannes Oerding,Hundert Leben,-,99,1,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,19,5,,,,
