Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,15,,,,
2,up,Leony,Simple Life,3,1,11,,,,
3,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,20,1,13,,,,
4,up,Thorsteinn Einarsson,Hotel Heartache,4,4,12,,,,
5,down,Mark Ambor,Belong Together,1,1,7,,,,
6,up,Ava Max,My Oh My,22,6,3,,,,
7,down,Christina Stürmer,Ein halbes Leben,6,4,16,,,,
8,up,James Arthur,Blindside,12,1,31,,,,
9,up,Ray Dalton,Do It Again,15,1,56,,,,
10,down,Sia,Gimme Love,9,9,6,,,,
11,up,Rea Garvey & Picture This,Somewhere Close To Heaven,11,8,8,,,,
12,down,Artemas,i like the way you kiss me,5,5,6,,,,
13,up,Josh.,Ich gehör repariert,18,3,36,,,,
14,down,KAMRAD,So Good,10,10,4,,,,
15,up,Dua Lipa,Dance The Night,28,2,20,,,,
16,down,Edmund,Jesolo,8,4,5,,,,
17,down,Wanda,Bei niemand anders,16,1,27,,,,
18,up,Olivia Rodrigo,vampire,21,1,46,,,,
19,down,ISAAK,Always on the run,13,13,3,,,,
20,-,Dua Lipa,Illusion,-,3,2,,,,
21,up,Thorsteinn Einarsson,Echo,34,8,52,,,,
22,-,Anna-Sophie,Breathe,-,5,36,,,,
23,up,The Kolors,ITALODISCO,23,1,45,,,,
24,up,ClockClock,Over,29,1,50,,,,
25,down,AUT of ORDA,Nebel,19,9,11,,,,
26,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,9,,,,
27,down,Meghan Trainor,Made You Look,24,1,69,,,,
28,down,Taylor Swift,Cruel Summer,7,1,44,,,,
29,-,Bee Gees,You Win Again,-,29,10,,,,
30,-,Ariana Grande,we can't be friends (wait for your love),-,20,2,,,,
31,up,Baby Lasagna,Rim Tim Tagi Dim,32,31,3,,,,
32,up,Ava Max,Maybe You’re The Problem,36,27,12,,,,
33,-,Kim Wilde,Kids In America,-,33,1,,,,
34,down,Dua Lipa,Training Season,14,3,9,,,,
35,-,Wanda,Columbo,-,17,61,,,,
36,up,Laurell,Best Night Ever,44,3,53,,,,
37,up,Sunrise Avenue,Hollywood Hills,55,11,141,,,,
38,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,30,,,,
39,up,Feargal Sharkey,A Good Heart,91,39,46,,,,
40,-,Modern Talking,Brother Louie '98 (Remastered),-,40,1,,,,
41,up,Runforthecube,Read All About It Part III (Emeli Sande No Autotune Cover Parody),66,41,10,,,,
42,-,Adele,Water Under the Bridge,-,13,40,,,,
43,up,Jonas Brothers,Sucker,81,1,86,32,2019-10-06,32,2019-10-06
44,up,Belinda Carlisle,Heaven Is a Place On Earth,73,16,89,,,,
45,up,Hermann Heimeier,"Guten Morgen, guten Morgen",48,31,9,,,,
46,-,Zukunft und die Lichter,Sommer,-,46,1,,,,
47,-,Dermot Kennedy,Kiss Me,-,1,60,,,,
48,up,Josh.,Tanzen bei der Arbeit,52,18,10,,,,
49,down,Lemo,Tu es,17,2,62,,,,
50,-,Ostbahn-Kurti & Die Chefpartie,Arbeit,-,50,1,,,,
51,up,Adele,Someone Like You,85,9,112,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,52,1,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,11,33,,,,
54,-,Falco,Vienna Calling,-,21,47,,,,
55,-,Caro Emerald,A Night Like This (Edit),-,55,10,,,,
56,down,DIEDE,Never Gonna Not Dance Again,30,7,37,,,,
57,-,John Farnham,You're the Voice,-,20,37,,,,
58,-,Edmund,Leiwand,-,3,69,,,,
59,up,Taio Cruz,Hangover (feat. Flo Rida),94,14,22,,,,
60,-,Avril Lavigne,Head Above Water,-,12,50,,,,
61,down,AUT of ORDA,fix net normal,45,5,30,,,,
62,-,Seiler und Speer,Principessa,-,1,132,,,,
63,down,Mathea,2x,33,10,108,,,,
64,-,Simon Lewis,All I Am,-,11,90,,,,
65,down,Leony,Holding On,40,3,46,,,,
66,up,Ed Sheeran,Eyes Closed,77,1,50,,,,
67,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,22,3,,,,
68,-,Alvaro Soler,El Mismo Sol,-,24,23,,,,
69,-,James Blunt,Bonfire Heart,-,19,20,,,,
70,-,Elton John,I'm Still Standing,-,22,40,,,,
71,-,Falco,Egoist,-,26,8,,,,
72,-,Coldplay,Hymn for the Weekend,-,18,17,,,,
73,-,Mr. Mister,Kyrie,-,22,53,,,,
74,-,Tagtraeumer,Sinn,-,49,4,,,,
75,up,Seiler und Speer,Ala bin,93,10,85,,,,
76,-,Nickelback,How You Remind Me,-,76,1,,,,
77,down,Katrina (Katrina & The Waves),Walking on Sunshine,50,16,62,,,,
78,down,Anna-Sophie,Insanity,49,2,62,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,12,36,,,,
80,-,Green Day,Basket Case,-,80,1,,,,
81,-,Cher,Save Up All Your Tears,-,81,2,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,59,3,,,,
83,down,Rick Astley,Never Gonna Give You Up,82,82,2,,,,
84,-,Tal Bachman,She's So High,-,28,19,,,,
85,down,Christina Stürmer,Seite an Seite,60,21,12,,,,
86,-,Taylor Swift,Fortnight (feat. Post Malone),-,37,3,,,,
87,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),96,9,139,71,2019-10-06,71,2019-10-06
88,down,Christian Steger,Leicht Kennt Ma's Hom,83,25,14,,,,
89,-,Ed Sheeran,Galway Girl,-,23,3,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,175,,,,
91,-,Adele,Rolling In the Deep,-,21,56,,,,
92,-,New Kids On the Block,Step By Step,-,92,1,,,,
93,-,Anastacia,Paid My Dues,-,31,12,,,,
94,down,Kelly Clarkson,Stronger (What Doesn't Kill You),42,9,82,,,,
95,-,Kurt Ostbahn & Die Chefpartie,Feuer,-,95,1,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,51,5,,,,
97,-,U2,Sunday Bloody Sunday (Live),-,92,2,,,,
98,down,Nick Kamen,I Promised Myself,78,15,67,,,,
99,-,Madness,Our House,-,86,3,,,,
100,-,Fine Young Cannibals,She Drives Me Crazy,-,29,16,,,,
