Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,20,,,,
2,up,The Kolors,ITALODISCO,2,1,21,,,,
3,up,Tom Gregory,Never Look Back,3,2,25,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone,13,1,6,62,2020-12-27,62,2020-12-27
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,1,26,,,,
6,up,Wanda,Bei niemand anders,12,1,3,,,,
7,up,Josh.,Ich gehör repariert,7,3,12,,,,
8,up,James Arthur,Blindside,11,1,7,,,,
9,down,Laurell,Best Night Ever,6,3,29,,,,
10,down,ClockClock,Over,8,1,26,,,,
11,down,AUT of ORDA,fix net normal,9,5,7,,,,
12,up,Queen,Thank God It's Christmas (Non-Album Single),15,8,8,,,,
13,down,Anna-Sophie,Breathe,10,5,13,,,,
14,up,Kenya Grace,Strangers,14,3,6,,,,
15,up,Dermot Kennedy,Kiss Me,21,1,48,,,,
16,down,Olivia Rodrigo,vampire,4,1,23,,,,
17,up,Audrey Hannah,It's December (Naxwell Mix),47,17,8,,,,
18,up,Train,Shake Up Christmas,24,5,19,,,,
19,down,ÁSDÍS,Angel Eyes,17,7,13,,,,
20,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),39,4,16,,,,
21,down,Band Aid 30,Do They Know It's Christmas? (2014),20,5,11,,,,
22,down,Leony,Holding On,18,3,26,,,,
23,-,Elton John & Ed Sheeran,Merry Christmas,-,6,6,,,,
24,-,Thorsteinn Einarsson,Shackles,-,1,104,,,,
25,-,Milli Vanilli,Girl You Know It's True,-,25,1,,,,
26,-,Lemo,Tu es,-,2,39,,,,
27,up,Meghan Trainor,Made You Look,36,1,45,,,,
28,down,Ed Sheeran,Eyes Closed,16,1,30,,,,
29,up,Seer,Weihnachten dahoam,81,29,2,,,,
30,-,Davina Michelle,Imagine,-,30,1,,,,
31,-,Ed Sheeran,Castle on the Hill,-,13,17,,,,
32,down,Nicky Youre & Dazy,Sunroof,28,2,64,,,,
33,down,Josh,"Kerzen, Karpfen und du",27,3,19,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,33,1,52,,,,
35,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,8,12,,,,
36,-,S Club 7,Perfect Christmas,-,36,1,,,,
37,-,Poxrucker Sisters,Weihnochtn für mi,-,37,1,,,,
38,down,Tamee Harrison,A Beautiful Time,37,7,20,,,,
39,-,Wanda,Bussi Baby,-,39,8,,,,
40,down,Ray Dalton,Do It Again,19,1,32,,,,
41,down,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],29,23,14,,,,
42,-,PIA MARIA,Reckless Heart,-,42,2,,,,
43,up,Klangkarussell,Home,61,3,96,,,,
44,-,The Weeknd,Save Your Tears,-,19,3,80,2020-03-22,1,2021-03-21
45,-,Vance Joy,Riptide,-,23,3,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,90,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,11,98,,,,
48,down,The Pointer Sisters,Santa Claus Is Coming to Town,34,28,8,,,,
49,-,Adriano Celentano,Azzurro,-,24,9,,,,
50,down,Belinda Carlisle,Heaven Is a Place On Earth,38,16,67,,,,
51,-,Thorsteinn Einarsson,Echo,-,8,30,,,,
52,up,Loi,Gold,83,6,53,,,,
53,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,128,71,2019-10-06,71,2019-10-06
54,down,ZAYN,Dusk Till Dawn (feat. Sia),45,2,169,,,,
55,up,Ausseer Hardbradler,Volkspunk,60,55,2,,,,
56,-,Jona Lewie,Stop the Cavalry,-,20,9,,,,
57,-,Jacob Elias,Situationship,-,4,2,,,,
58,-,Thorsteinn Einarsson,A Christmas Card,-,22,1,,,,
59,-,Jamelia,Superstar,-,21,9,,,,
60,-,Matakustix,Auf Di,-,54,1,,,,
61,-,Darts,White Christmas,-,55,2,,,,
62,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,10,,,,
63,-,Anastacia,Left Outside Alone,-,20,50,,,,
64,-,Supertramp,It's Raining Again,-,54,6,,,,
65,-,LINKIN PARK,Burn It Down,-,28,55,,,,
66,up,James Cottriall,Christmas Glow,84,66,2,,,,
67,down,Folkshilfe,Schena Mensch,42,6,6,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,126,,,,
69,-,Panic! At the Disco,High Hopes,-,5,87,,,,
70,-,Kylie Minogue,Can't Get You Out Of My Head,-,70,2,,,,
71,up,Adele,Water Under the Bridge,82,13,30,,,,
72,-,Lechufer,Dinna brenna Kerza,-,72,1,,,,
73,-,The Common Linnets,Calm After the Storm,-,16,42,,,,
74,-,Edmund,Was wirklich wichtig ist,-,74,1,,,,
75,down,Anna-Sophie,Insanity,25,2,42,,,,
76,up,Gayle,abcdefu,89,1,93,,,,
77,-,Coldplay,Viva La Vida,-,19,17,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,34,6,,,,
79,-,Soul Asylum,Runaway Train,-,45,6,,,,
80,-,Colbie Caillat,Have Yourself A Merry Little Christmas,-,78,4,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,27,,,,
82,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,19,5,,,,
83,-,Falco,Emotional,-,83,2,,,,
84,-,Madonna,Hung Up,-,35,16,,,,
85,down,Journey,Don't Stop Believin',74,14,4,,,,
86,-,KALEO,Way Down We Go,-,43,1,,,,
87,-,Robbie Williams,Time for Change,-,26,12,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),65,9,165,,,,
89,-,Falco,Rock Me Amadeus,-,19,37,,,,
90,-,Pet Shop Boys,Go West,-,39,13,,,,
91,-,Survivor,Burning Heart,-,91,1,,,,
92,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,7,,,,
93,-,Chris Steger,Wias Sei Soi,-,13,22,,,,
94,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,89,1,,,,
95,-,Papermoon,Last Christmas,-,48,4,,,,
96,-,Falco,Egoist,-,26,3,,,,
97,down,a-ha,Take On Me,78,22,4,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,2,,,,
99,down,Thorsteinn Einarsson,Kryptonite,94,7,68,,,,
100,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,39,4,,,,
