Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,11,,,,
2,up,Josh.,Expresso & Tschianti,5,1,15,,,,
3,up,Thorsteinn Einarsson,Shackles,3,1,9,,,,
4,up,Harry Styles,Watermelon Sugar,9,3,54,85,2019-11-17,2,2020-08-23
5,down,Seiler und Speer,Hödn,1,1,14,,,,
6,down,Edmund,Die Blonde mitn Mittelscheitl,4,3,24,,,,
7,up,Rea Garvey & VIZE,The One,10,1,34,,,,
8,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),6,4,14,,,,
9,up,Kraftwerk,Nachrichten,20,3,24,,,,
10,up,Maroon 5,Memories,14,1,94,36,2019-10-06,2,2019-11-17
11,up,Alexander Eder,Lauf mich frei,22,4,23,,,,
12,down,Anna-Sophie,Cambodia,11,1,54,,,,
13,up,OneRepublic,Run,16,13,9,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,9,81,71,2019-10-06,71,2019-10-06
15,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
16,down,Sia,Floating Through Space,13,1,25,,,,
17,-,Josh,Wo bist du,-,1,51,,,,
18,up,Onk Lou,Like 16,67,3,33,,,,
19,down,Chris Steger,Zefix,7,5,54,,,,
20,down,Robbie Williams,Love My Life,19,6,66,,,,
21,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,21,,,,
22,down,Julian le Play,Team,15,1,61,,,,
23,-,Zoe Wees,Control,-,13,4,98,2020-09-20,85,2021-01-03
24,down,SUPER-Hi & Neeka,Following the Sun,21,4,20,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),29,8,7,61,2021-01-03,22,2021-02-07
26,down,Bruno Mars,Locked Out of Heaven,18,5,27,,,,
27,up,Mark Forster,Übermorgen,82,1,50,,,,
28,-,Cher,Walking In Memphis,-,28,4,,,,
29,up,Stefanie Werger,Guten Morgen Österreich,40,11,88,,,,
30,up,Maroon 5,Memories (Cut Copy Remix),74,9,6,,,,
31,-,Rammstein,Sonne,-,31,1,,,,
32,down,Pizzera & Jaus,Liebe zum Mitnehmen,17,1,65,,,,
33,-,Lady Gaga,The Edge of Glory,-,24,21,,,,
34,up,Jason Derulo,Want to Want Me,56,21,48,,,,
35,-,Münchener Freiheit,Ohne Dich (Live),-,35,1,,,,
36,-,Seiler und Speer,Ala bin,-,10,54,,,,
37,up,Daryl Hall & John Oates,You Make My Dreams,47,10,13,,,,
38,-,Thorsteinn Einarsson,Kryptonite,-,7,4,,,,
39,down,The Kid LAROI,WITHOUT YOU,8,8,7,,,,
40,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,21,,,,
41,up,Simon Lewis,All I Am,78,11,48,,,,
42,-,Seiler und Speer,Herr Inspektor,-,8,66,,,,
43,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",38,19,48,,,,
44,down,Edmund,Leiwand,23,3,32,,,,
45,up,Kelly Clarkson,Stronger (What Doesn't Kill You),93,9,7,,,,
46,down,Dua Lipa,Physical,30,4,19,48,2020-02-02,15,2020-04-12
47,down,Sia,Cheap Thrills (feat. Sean Paul),25,9,65,,,,
48,down,Falco,Helden Von Heute,44,4,81,,,,
49,-,Madonna,Like a Prayer,-,24,18,,,,
50,-,Wolfgang Ambros,Langsam wochs ma zamm,-,50,2,,,,
51,down,Soul Asylum,Runaway Train,32,16,44,,,,
52,-,Cher,Strong Enough,-,36,16,,,,
53,down,Peter Cornelius,Reif für die Insel (15),37,11,21,,,,
54,down,Chesney Hawkes,The One and Only,31,20,52,,,,
55,up,Klangkarussell,Home,63,3,2,,,,
56,-,Adele,Hometown Glory,-,56,1,,,,
57,-,Rihanna,Only Girl (In the World),-,11,18,,,,
58,up,Shawn Mendes,Stitches,83,19,28,,,,
59,up,Adele,Someone Like You,59,9,45,,,,
60,-,Sunrise Avenue,Heartbreak Century,-,13,57,,,,
61,down,Sunrise Avenue,I Help You Hate Me,12,12,25,,,,
62,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,9,,,,
63,down,Shawn Mendes,Treat You Better (Live),58,31,10,,,,
64,up,Nik Kershaw,The Riddle,70,35,39,,,,
65,-,Seer & Rainhard Fendrich,Vü schöner is des G'fühl (Live),-,65,1,,,,
66,-,TROJANA & Maximum,Keep Your Head Up,-,66,1,,,,
67,down,James Arthur,Impossible,43,12,44,,,,
68,up,Radio Berg Songs,Mein bergisches Land,75,35,24,,,,
69,up,Peter Cornelius,Du entschuldige i kenn di,76,25,6,,,,
70,-,S.T.S.,Da kummt die Sunn,-,61,3,,,,
71,-,Katy Perry,I Kissed a Girl,-,60,4,,,,
72,down,Seiler und Speer,Principessa,33,1,65,,,,
73,-,Pizzera & Jaus,mama,-,22,22,,,,
74,down,Michael Patrick Kelly,Beautiful Madness,69,1,60,,,,
75,-,ABBA,"Knowing Me, Knowing You",-,63,3,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,32,,,,
77,down,Stefanie Heinzmann,Shadows,48,10,23,,,,
78,down,Lemo,So wie du bist,50,6,6,,,,
79,-,James Arthur,Say You Won't Let Go,-,20,9,,,,
80,up,Eric Carmen,Hungry Eyes,88,17,11,,,,
81,down,24kGoldn,Mood (feat. iann dior),66,6,25,33,2020-08-23,1,2020-10-11
82,-,Michael Jackson,Dirty Diana,-,50,8,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart (Live),-,83,1,,,,
84,-,Bon Jovi,Always,-,29,16,,,,
85,up,Katy Perry,Roar,99,9,46,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,3,71,2020-02-09,71,2020-02-09
87,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,62,3,,,,
88,down,Belinda Carlisle,Leave a Light On,42,11,27,,,,
89,-,Mr. Mister,Kyrie,-,43,7,,,,
90,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,16,,,,
91,up,ZAYN,Dusk Till Dawn (feat. Sia),96,2,59,,,,
92,-,Falco,Der Kommissar,-,19,20,,,,
93,-,Rihanna,California King Bed,-,33,1,,,,
94,-,Lady Gaga,Born This Way (The Country Road Version),-,60,3,,,,
95,-,Alanis Morissette,Ironic,-,28,3,,,,
96,-,Bee Gees,Secret Love,-,96,1,,,,
97,-,Taylor Swift,You Need To Calm Down,-,2,46,44,2019-10-06,44,2019-10-06
98,-,The Bangles,Manic Monday,-,17,15,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,49,9,,,,
100,-,Lenny Kravitz,Again,-,66,2,,,,
