Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thorsteinn Einarsson,Shackles,2,1,33,,,,
2,down,Gayle,abcdefu,1,1,9,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,7,1,84,,,,
4,-,GAYLE,abcdefu (demo),-,2,1,,,,
5,up,ZAYN,Dusk Till Dawn (feat. Sia),23,2,79,,,,
6,down,Glass Animals,Heat Waves,4,3,12,75,2021-02-28,71,2021-03-07
7,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,6,95,,,,
8,up,Josh.,Expresso & Tschianti,11,1,39,,,,
9,up,Klangkarussell,Home,10,3,26,,,,
10,-,Anne-Marie,2002,-,10,44,,,,
11,-,Zoe Wees,Girls Like Us,-,8,13,,,,
12,-,Jaymes Young,Infinity,-,2,1,,,,
13,up,James Arthur,Impossible,42,12,60,,,,
14,up,Alexander Eder,Your Man,18,14,4,,,,
15,up,Dua Lipa,Love Again,16,1,25,96,2020-04-05,96,2020-04-05
16,-,Leony,Remedy,-,4,1,,,,
17,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,92,71,2019-10-06,71,2019-10-06
18,down,Anna-Sophie,Attack Without Warning,5,4,16,,,,
19,up,GAYLE,abc (nicer),40,9,6,,,,
20,up,Anastacia,Left Outside Alone,49,20,15,,,,
21,down,Kraftwerk,Nachrichten,8,3,48,,,,
22,-,Olivia Rodrigo,good 4 u,-,12,1,,,,
23,down,Ava Max,Sweet but Psycho,22,10,67,77,2019-10-06,77,2019-10-06
24,-,James Blunt,Postcards,-,5,11,,,,
25,-,Seiler und Speer,Ala bin,-,10,62,,,,
26,up,Lemo,Alte Seele (Pt. I),63,3,96,,,,
27,up,Lemo,So wie du bist,82,6,18,,,,
28,up,Seiler und Speer,Principessa,94,1,83,,,,
29,down,Taylor Swift,You Need To Calm Down,20,2,63,44,2019-10-06,44,2019-10-06
30,up,James Blunt,When I Find Love Again,99,15,12,,,,
31,up,Zara Larsson,Lush Life,65,22,12,,,,
32,down,Allison Pink,All I Know So Far,24,1,18,,,,
33,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,2,,,,
34,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,75,77,2019-10-06,77,2019-10-06
35,-,Labi Siffre,Listen to the Voices,-,35,2,,,,
36,down,Pizzera & Jaus,mama,32,22,27,,,,
37,-,Soul Asylum,Runaway Train,-,16,52,,,,
38,-,Jonas Brothers,What a Man Gotta Do,-,5,25,53,2020-01-19,21,2020-01-26
39,up,Shakira,"Whenever, Wherever",68,5,8,33,2020-02-09,33,2020-02-09
40,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),44,28,37,,,,
41,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",31,19,71,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,10,76,,,,
43,-,Chesney Hawkes,The One and Only,-,20,65,,,,
44,-,Captain Qubz,Hot for a Min,-,27,10,,,,
45,-,Nena,99 Luftballons,-,41,1,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),76,9,86,,,,
47,down,Måneskin,Beggin,28,1,32,,,,
48,up,P!nk,What About Us,51,22,9,,,,
49,down,Michael Jackson,Heal the World,38,32,12,,,,
50,-,Maria Reiser,Mein Land (Radio Edit),-,10,2,,,,
51,down,Stefanie Werger,Guten Morgen Österreich,21,11,108,,,,
52,up,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],70,13,15,,,,
53,-,Louane,Avenir,-,22,2,,,,
54,down,Dua Lipa,Physical,30,4,38,48,2020-02-02,15,2020-04-12
55,-,Tal Bachman,She's So High,-,28,14,,,,
56,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,16,4,,,,
57,-,Tom Gregory,Small Steps,-,5,56,,,,
58,-,Adel Tawil,Lieder,-,24,4,,,,
59,-,Seiler und Speer,Herr Inspektor,-,8,79,,,,
60,down,Madonna,Like a Prayer,50,22,10,,,,
61,-,Simon Lewis,All I Am,-,11,58,,,,
62,-,Josh,Wo bist du,-,1,60,,,,
63,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",26,26,4,,,,
64,-,Mr. Mister,Kyrie,-,22,7,,,,
65,down,Adele,Someone Like You,54,9,61,,,,
66,-,Tony Christie,Kiss In the Night,-,66,1,,,,
67,up,Mark Forster,Chöre,89,27,13,,,,
68,-,Rihanna,Diamonds,-,8,4,,,,
69,up,Sunrise Avenue,I Help You Hate Me (MADIZIN Mix),96,11,6,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,19,9,,,,
71,down,Rihanna,Stay (feat. Mikky Ekko),64,17,18,,,,
72,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,68,1,,,,
73,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,4,,,,
74,-,Tina Turner,The Best,-,8,6,,,,
75,-,Sunrise Avenue,Hollywood Hills,-,11,58,,,,
76,down,Miley Cyrus,Wrecking Ball,33,8,6,,,,
77,-,Aze,We Move,-,77,1,,,,
78,down,Belinda Carlisle,Leave a Light On,45,11,39,,,,
79,-,Gianna Nannini,Bello E Impossibile,-,18,4,,,,
80,-,Leona Lewis,Bleeding Love,-,49,9,,,,
81,-,Nick Kamen,I Promised Myself,-,15,8,,,,
82,-,Jon Secada,Just Another Day,-,82,1,,,,
83,-,Harry Styles,Sign of the Times,-,35,1,,,,
84,-,Adele,Water Under the Bridge,-,13,6,,,,
85,-,Lena & Nico Santos,Better,-,2,43,,,,
86,down,OneRepublic,Counting Stars,19,11,66,,,,
87,-,Alex Max Band,Tonight (Single Mix),-,11,23,,,,
88,down,Harry Styles,Watermelon Sugar,25,3,74,85,2019-11-17,2,2020-08-23
89,-,Pizzera & Jaus,eine ins leben,-,18,41,,,,
90,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,11,71,,,,
91,up,Falco,Helden Von Heute,95,4,103,,,,
92,-,Bruno Mars,Marry You,-,44,1,,,,
93,-,Fool's Garden,Lemon Tree,-,25,38,,,,
94,-,Ellie Goulding,Lights (Single Version),-,25,3,,,,
95,-,Madonna,La Isla Bonita,-,35,15,,,,
96,-,Jason Derulo,Colors,-,96,1,,,,
97,-,Nelly Furtado,Say It Right,-,12,5,,,,
98,-,Nico Santos,Rooftop (HUGEL Remix),-,63,2,,,,
99,-,Sunrise Avenue,I Don't Dance,-,14,16,,,,
100,-,Cyndi Lauper,All Through the Night,-,53,1,,,,
