Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,James Arthur,Blindside,3,1,25,,,,
3,down,The Kolors,ITALODISCO,2,1,39,,,,
4,up,Leony,Simple Life,6,1,5,,,,
5,up,Christina Stürmer,Ein halbes Leben,19,4,10,,,,
6,up,Ray Dalton,Do It Again,7,1,50,,,,
7,up,DIEDE,Never Gonna Not Dance Again,13,7,31,,,,
8,down,Ray Dalton,ALL WE GOT,5,5,9,,,,
9,up,AUT of ORDA,Nebel,55,9,5,,,,
10,up,Meghan Trainor,Made You Look,22,1,63,,,,
11,down,Loreen,Tattoo,9,9,5,,,,
12,-,Mark Ambor,Belong Together,-,1,1,,,,
13,up,Thorsteinn Einarsson,Echo,18,8,46,,,,
14,up,Justin Timberlake,Selfish,27,14,6,,,,
15,up,Ed Sheeran,Eyes Closed,16,1,46,,,,
16,down,Thorsteinn Einarsson,Hotel Heartache,8,4,6,,,,
17,down,ClockClock,Over,10,1,44,,,,
18,down,Wanda,Bei niemand anders,4,1,21,,,,
19,down,Taylor Swift,Cruel Summer,15,1,38,,,,
20,up,AUT of ORDA,fix net normal,24,5,25,,,,
21,-,Coldplay,Viva La Vida,-,19,22,,,,
22,up,Tiësto & Tate McRae,10:35,35,6,6,,,,
23,up,Shawn Mendes,When You're Gone,30,7,22,,,,
24,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,8,2,,,,
25,up,Nicky Youre,Eyes On You,78,2,15,,,,
26,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,14,,,,
27,down,Lemo,Tu es,20,2,56,,,,
28,-,Dua Lipa,Dance The Night,-,2,15,,,,
29,down,Josh.,Ich gehör repariert,12,3,30,,,,
30,up,ClockClock,Someone Else,33,1,77,,,,
31,down,Tom Gregory,Never Look Back,17,2,43,,,,
32,up,Anna-Sophie,Insanity,40,2,57,,,,
33,up,Josh.,Tanzen bei der Arbeit,36,18,4,,,,
34,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,78,,,,
35,down,Olivia Rodrigo,vampire,11,1,40,,,,
36,down,Ed Sheeran,Celestial,14,6,14,,,,
37,down,Anna-Sophie,Breathe,21,5,31,,,,
38,down,Laurell,Best Night Ever,34,3,47,,,,
39,-,Falco,Junge Römer,-,36,3,,,,
40,down,Belinda Carlisle,Heaven Is a Place On Earth,29,16,83,,,,
41,up,Eric Carmen,Hungry Eyes,46,26,11,,,,
42,-,a-ha,Take On Me,-,22,16,,,,
43,down,Sugababes,About You Now,28,13,44,,,,
44,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,40,,,,
45,-,Hubert von Goisern,Brenna tuats guat,-,20,33,,,,
46,down,Josh.,Expresso & Tschianti,25,1,123,,,,
47,-,Lemo,So wie du bist,-,6,58,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),51,2,181,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,10,,,,
50,-,Loi,Gold,-,6,58,,,,
51,-,Nick Kamen,I Promised Myself,-,15,65,,,,
52,-,Mathea,2x,-,10,103,,,,
53,-,Flowrag,Dann kommt die Musik,-,34,10,,,,
54,up,Wanda,Columbo,95,17,57,,,,
55,-,"Earth, Wind & Fire",September,-,55,2,,,,
56,-,Adaptations,Sweet Dreams (Eurythmics),-,41,12,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,11,112,,,,
58,-,Steve Winwood,Higher Love,-,48,5,,,,
59,down,Elton John,I'm Still Standing,53,22,37,,,,
60,up,One Direction,Story Of My Life,99,16,46,,,,
61,down,Men At Work,Down Under,37,31,11,,,,
62,-,Fun.,Some Nights,-,24,8,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),31,19,31,,,,
64,-,Edelweiss,Bring Me Edelweiss,-,38,4,,,,
65,up,Katrina (Katrina & The Waves),Walking on Sunshine,69,16,57,,,,
66,down,Dua Lipa,Training Season,54,3,3,,,,
67,up,Ariana Grande,"yes, and?",67,30,7,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,4,,,,
69,up,Gazebo,I Like Chopin,77,14,19,,,,
70,-,Taio Cruz,Break Your Heart,-,70,4,,,,
71,-,KAMRAD,So Good,-,10,1,,,,
72,-,Klangkarussell,Home,-,3,105,,,,
73,-,Peter Schilling,Major Tom,-,32,9,,,,
74,up,Lauv,I Like Me Better,94,58,2,,,,
75,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,119,,,,
76,-,Roxette,How Do You Do!,-,40,26,,,,
77,-,Rihanna,Diamonds,-,8,47,,,,
78,-,Starship,We Built This City,-,33,9,,,,
79,-,Toploader,Dancing In the Moonlight,-,64,2,,,,
80,-,Chris Steger,Wias Sei Soi,-,13,23,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,2,73,,,,
82,up,Sunrise Avenue,Hollywood Hills,92,11,137,,,,
83,up,Folkshilfe,Schena Mensch,85,6,19,,,,
84,up,James Blunt,Bonfire Heart,93,19,18,,,,
85,-,Miley Cyrus,Flowers,-,8,6,,,,
86,-,Whitney Houston,How Will I Know,-,47,19,,,,
87,down,Falco,Vienna Calling,81,21,43,,,,
88,-,Sting,Fields of Gold,-,61,2,,,,
89,down,Remi Wolf,Cinderella,39,39,2,,,,
90,-,RAYE,Worth It.,-,75,1,,,,
91,-,Edmund,Freindschoft,-,22,9,,,,
92,-,Julian le Play,Mein Anker,-,14,64,,,,
93,-,Ed Sheeran,Castle on the Hill,-,13,22,,,,
94,-,Simon Lewis,All I Am,-,11,89,,,,
95,down,Leony,Holding On,79,3,43,,,,
96,-,Mark Forster,Au revoir (feat. Sido),-,38,3,,,,
97,-,Suzi Quatro & Chris Norman,Stumblin' In,-,97,1,,,,
98,down,Sunrise Avenue,Fairytale Gone Bad,90,35,23,,,,
99,-,Maroon 5,Memories,-,1,131,36,2019-10-06,2,2019-11-17
100,-,LIPM,Einfach zum Nachdenken,-,34,18,,,,
