Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey & VIZE,The One,3,1,19,,,,
2,down,Tate McRae,you broke me first,1,1,20,81,2020-08-23,15,2020-11-15
3,up,Sia,Floating Through Space,4,1,8,,,,
4,up,Onk Lou,Like 16,5,3,19,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,21,4,3,,,,
6,up,Anna-Sophie,Cambodia,10,1,37,,,,
7,up,Lisa Pac,Boring,8,7,9,,,,
8,up,Seiler und Speer,Herr Inspektor,64,8,55,,,,
9,down,Maroon 5,Memories,7,1,81,36,2019-10-06,2,2019-11-17
10,down,Julian le Play,Team,6,1,44,,,,
11,up,Simon Lewis,All I Am,31,11,33,,,,
12,up,Robbie Williams,Love My Life,35,6,50,,,,
13,up,Alle Achtung,Sono il Destino,17,8,9,,,,
14,down,Edmund,Die Blonde mitn Mittelscheitl,9,3,7,,,,
15,up,Seiler und Speer,Principessa,66,1,52,,,,
16,up,Falco,Helden Von Heute,19,4,65,,,,
17,up,Rainhard Fendrich,I Am from Austria,74,9,21,,,,
18,down,Kraftwerk,Nachrichten,11,3,7,,,,
19,up,24kGoldn,Mood (feat. iann dior),24,6,9,33,2020-08-23,1,2020-10-11
20,down,Chris Steger,Zefix,16,5,44,,,,
21,up,Nea,Some Say,51,1,53,84,2020-03-01,84,2020-03-01
22,down,Shawn Mendes,Nervous,20,13,33,,,,
23,-,Conchita Wurst,Rise Like a Phoenix,-,23,4,,,,
24,up,Madonna,Like a Prayer,48,24,10,,,,
25,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),13,9,64,71,2019-10-06,71,2019-10-06
26,-,Josh,Wo bist du,-,1,48,,,,
27,up,Stefanie Werger,Guten Morgen Österreich,37,11,71,,,,
28,down,Zoe Wees,Girls Like Us,15,8,9,,,,
29,-,S.T.S.,Fürstenfeld,-,27,9,,,,
30,-,Elton John,I'm Still Standing (Remastered),-,23,19,,,,
31,up,Sia,Cheap Thrills (feat. Sean Paul),76,9,50,,,,
32,-,Tom Gregory,Small Steps,-,5,51,,,,
33,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",43,19,31,,,,
34,up,James Arthur,Impossible,45,12,33,,,,
35,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,15,,,,
36,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",25,12,53,,,,
37,up,Harry Styles,Watermelon Sugar,56,3,37,85,2019-11-17,2,2020-08-23
38,-,Julian le Play & toksi,Hellwach,-,1,44,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,17,15,,,,
40,up,P!nk,Can We Pretend (feat. Cash Cash),62,2,66,77,2019-10-06,77,2019-10-06
41,-,Pitbull,Timber (feat. Ke$ha),-,10,49,,,,
42,down,Sunrise Avenue,I Help You Hate Me,30,12,11,,,,
43,-,Savage Garden,Truly Madly Deeply,-,26,20,,,,
44,-,Train,Play That Song,-,16,13,,,,
45,-,Ellie Goulding,Your Song,-,23,10,,,,
46,-,Wanda,Ciao Baby,-,15,39,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,42,,,,
48,down,Kelly Clarkson,Heartbeat Song,34,8,15,,,,
49,down,ZAYN,Dusk Till Dawn (feat. Sia),12,2,45,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,5,17,,,,
51,down,Alexander Eder,Lauf mich frei,22,4,6,,,,
52,down,Belinda Carlisle,Leave a Light On,18,11,16,,,,
53,down,Michael Patrick Kelly,Beautiful Madness,28,1,49,,,,
54,-,ABBA,Dancing Queen,-,36,14,,,,
55,-,Daði Freyr,Gagnamagnið,-,36,3,,,,
56,-,James Arthur,Say You Won't Let Go,-,20,5,,,,
57,down,Johnny Logan,Hold Me Now,27,27,2,,,,
58,-,Toy Netta,Toy Netta,-,58,1,,,,
59,down,Katy Perry,Roar,14,9,35,,,,
60,-,Fool's Garden,Lemon Tree,-,25,27,,,,
61,-,Ed Sheeran,I See Fire,-,23,36,,,,
62,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,11,,,,
63,up,Stefanie Heinzmann,Shadows,85,10,16,,,,
64,-,Murray Head,One Night In Bangkok,-,33,11,,,,
65,-,OneRepublic,Love Runs Out,-,5,18,,,,
66,-,George Ezra,Blame It on Me,-,25,9,,,,
67,down,Hansi Dujmic,Ausgeliefert,54,34,6,,,,
68,-,Duncan Laurence,Arcade,-,68,1,88,2021-02-28,69,2021-03-14
69,-,Jason Derulo,Want to Want Me,-,21,39,,,,
70,down,Chesney Hawkes,The One and Only,44,20,38,,,,
71,-,Frans,If I Were Sorry,-,21,10,54,2019-10-06,48,2019-10-20
72,down,Soul Asylum,Runaway Train,53,16,33,,,,
73,down,JC Stewart,I Need You To Hate Me,2,1,28,,,,
74,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,7,,,,
75,up,The Bangles,Manic Monday,83,17,7,,,,
76,-,The Pointer Sisters,I'm So Excited,-,45,9,,,,
77,up,Edmund,Leg dei Herz,92,25,18,,,,
78,up,Alec Benjamin,Let Me Down Slowly,88,11,61,,,,
79,-,Nathan Trent,Legacy,-,9,45,,,,
80,-,Madonna,American Pie,-,30,6,,,,
81,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,59,2,,,,
82,-,Rihanna,Only Girl (In the World),-,11,15,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,53,,,,
84,-,Francesco Gabbani,Occidentali's Karma,-,84,1,,,,
85,down,Jonas Brothers,Only Human,80,1,80,42,2019-10-06,27,2019-11-03
86,-,ZOË,Loin d'ici,-,86,1,,,,
87,-,Laura Branigan,Self Control,-,59,8,,,,
88,-,Brotherhood of Man,Save Your Kisses for Me,-,35,2,,,,
89,-,Katy Perry,Hot N Cold,-,28,2,,,,
90,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,42,,,,
91,-,Nik Kershaw,The Riddle,-,35,27,,,,
92,-,Julian le Play,Mein Anker,-,14,26,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,4,,,,
94,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,13,5,,,,
95,-,PSY,Gangnam Style,-,95,1,,,,
96,-,Andreas Bourani,Auf uns,-,24,25,,,,
97,-,Poxrucker Sisters,Woikn,-,97,1,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,72,6,,,,
99,down,Justin Bieber,Love Yourself,46,5,40,,,,
100,-,John Farnham,You're the Voice,-,20,14,,,,
