Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,13,,,,
2,up,Josh.,Expresso & Tschianti,8,1,56,,,,
3,up,Kraftwerk,Nachrichten,3,3,63,,,,
4,up,Falco,Helden Von Heute,9,4,113,,,,
5,down,The Kid LAROI,Thousand Miles,4,4,5,,,,
6,up,Måneskin,Beggin,16,1,49,,,,
7,down,Thorsteinn Einarsson,Shackles,2,1,48,,,,
8,up,ZAYN,Dusk Till Dawn (feat. Sia),35,2,96,,,,
9,up,Imagine Dragons,Enemy (Radio Edit),12,3,7,,,,
10,down,Glass Animals,Heat Waves,7,3,28,75,2021-02-28,71,2021-03-07
11,-,Jason Derulo,Acapulco,-,5,5,,,,
12,up,Klangkarussell,Calling out Your Name (feat. Mando Diao),31,12,2,,,,
13,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,98,,,,
14,up,Seiler und Speer,Principessa,38,1,99,,,,
15,up,Sugababes,About You Now,26,13,14,,,,
16,down,Gayle,abcdefu,5,1,26,,,,
17,up,Anna-Sophie,Attack Without Warning,39,4,20,,,,
18,up,Pizzera & Jaus,eine ins leben,80,18,47,,,,
19,up,Ava Max,Sweet but Psycho,47,10,84,77,2019-10-06,77,2019-10-06
20,-,Anne-Marie,2002,-,10,51,,,,
21,up,Mark Forster,Sowieso,32,12,44,,,,
22,down,Lemo,So wie du bist,18,6,34,,,,
23,down,Onk Lou,Like 16,11,3,52,,,,
24,-,Jonas Brothers,Sucker,-,1,70,32,2019-10-06,32,2019-10-06
25,up,Nico Santos,Weekend Lover,53,3,2,,,,
26,up,Belinda Carlisle,Leave a Light On,91,11,49,,,,
27,up,Josh.,Von dir ein Tattoo,52,1,10,,,,
28,up,Shawn Mendes,There's Nothing Holdin' Me Back,29,11,86,,,,
29,-,Seiler und Speer,Hödn,-,1,51,,,,
30,down,Stefanie Werger,Guten Morgen Österreich,25,11,125,,,,
31,-,Edmund,Leiwand,-,3,46,,,,
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,25,3,81,2021-02-28,39,2021-04-11
33,down,Josh,Wo bist du,10,1,74,,,,
34,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,7,,,,
35,-,Harry Styles,Sign of the Times,-,35,6,,,,
36,-,Alexander Eder,Lauf mich frei,-,4,59,,,,
37,-,James Blunt,Postcards,-,5,25,,,,
38,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",34,19,81,,,,
39,-,James Blunt,Bonfire Heart,-,19,10,,,,
40,up,Chesney Hawkes,The One and Only,79,20,76,,,,
41,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,12,,,,
42,-,P!nk,Whatever You Want,-,42,1,,,,
43,-,Miley Cyrus,Wrecking Ball,-,8,17,,,,
44,down,Pizzera & Jaus,mama,27,22,36,,,,
45,-,Ferdinand fka Left Boy,Ohne Dir,-,45,1,,,,
46,up,Cher,Strong Enough,59,36,25,,,,
47,up,Rihanna,Diamonds,63,8,14,,,,
48,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",28,26,18,,,,
49,up,Amy Macdonald,This Is the Life,98,20,10,,,,
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,2,,,,
51,-,Falco,Nie mehr Schule,-,31,5,,,,
52,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,99,71,2019-10-06,71,2019-10-06
53,-,Lewis Capaldi,Someone You Loved,-,12,2,4,2019-10-06,4,2019-10-06
54,-,Adele,Set Fire to the Rain,-,15,17,,,,
55,up,Frans,If I Were Sorry,67,21,16,54,2019-10-06,48,2019-10-20
56,-,Nico Santos,Rooftop,-,12,9,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,11,47,,,,
58,-,Madonna,Like a Prayer,-,22,17,,,,
59,-,Ed Sheeran,Perfect,-,30,19,73,2019-10-06,58,2019-10-20
60,down,Fäaschtbänkler,Verliebt,57,57,2,,,,
61,-,Avril Lavigne,I'm with You,-,41,4,,,,
62,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,3,,,,
63,-,Phil Collins,Can't Stop Loving You,-,63,7,,,,
64,-,GAYLE,abc (nicer),-,9,20,,,,
65,-,The Goo Goo Dolls,Iris,-,65,1,,,,
66,-,OneRepublic,If I Lose Myself,-,28,7,,,,
67,-,Maroon 5,This Love,-,29,4,,,,
68,-,Paul McCartney,Hope of Deliverance,-,54,15,,,,
69,-,Garland Jeffreys,Matador,-,68,3,,,,
70,-,One Direction,Story Of My Life,-,16,12,,,,
71,-,Popwal,Hannelore,-,71,1,,,,
72,-,Sunrise Avenue,Heartbreak Century,-,13,69,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,45,1,89,1,2019-10-06,1,2019-10-06
74,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,6,104,,,,
75,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,75,1,,,,
76,-,John Travolta & Olivia Newton-John,Summer Nights,-,18,1,,,,
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,11,8,,,,
78,-,Ellie Goulding,Lights (Single Version),-,25,8,,,,
79,-,Allison Pink,All I Know So Far,-,1,27,,,,
80,up,Fool's Garden,Lemon Tree,96,25,45,,,,
81,down,Pizzera & Jaus,kaleidoskop,21,3,61,,,,
82,-,Euroteuro,Mond,-,82,1,,,,
83,-,Soul Asylum,Runaway Train,-,16,59,,,,
84,-,Anastacia,Sick and Tired,-,21,11,,,,
85,up,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],89,43,6,,,,
86,-,Goombay Dance Band,Sun of Jamaica,-,52,1,,,,
87,down,Maria Reiser,Mein Land (Radio Edit),73,10,13,,,,
88,-,Liam Payne,Strip That Down (feat. Quavo),-,34,37,,,,
89,down,Alexander Eder,Your Man,17,14,10,,,,
90,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,6,,,,
91,-,Whitney Houston,How Will I Know,-,47,9,,,,
92,-,Bruno Mars,Just the Way You Are,-,20,19,,,,
93,down,Captain Qubz,Hot for a Min,42,27,24,,,,
94,-,Feargal Sharkey,A Good Heart,-,40,32,,,,
95,down,Nick Kamen,I Promised Myself,83,15,20,,,,
96,-,Mark Forster,Übermorgen,-,1,76,,,,
97,down,Sunrise Avenue,Hollywood Hills,92,11,67,,,,
98,-,Gianna Nannini,Bello E Impossibile,-,18,6,,,,
99,-,Kurt Ostbahn & Die Chefpartie,57er Chevy,-,91,1,,,,
100,-,Lukas Graham,7 Years,-,18,5,,,,
