Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,12,,,,
2,up,Laurell,Love It,6,2,10,,,,
3,up,Dermot Kennedy,Kiss Me,8,1,5,,,,
4,down,ClockClock,Someone Else,2,1,6,,,,
5,down,Nicky Youre & Dazy,Sunroof,4,2,9,,,,
6,up,Lemo,Chamäleon,9,4,8,,,,
7,up,P!nk,Irrelevant,7,4,15,,,,
8,down,Pizzera & Jaus,die sunn und di,5,1,18,,,,
9,down,Josh.,Von dir ein Tattoo,3,1,29,,,,
10,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),85,6,16,,,,
11,up,PIA MARIA,White Noise,84,4,2,,,,
12,up,Måneskin,Beggin,12,1,68,,,,
13,up,A Great Big World & Christina Aguilera,Say Something,48,13,5,,,,
14,down,Gayle,abcdefu,11,1,45,,,,
15,up,Zoe Wees,Girls Like Us,18,8,27,,,,
16,down,Klangkarussell,Home,13,3,49,,,,
17,up,Dua Lipa,Love Again,19,1,43,96,2020-04-05,96,2020-04-05
18,up,Pitbull,Timber (feat. Ke$ha),49,10,102,,,,
19,up,Josh.,Expresso & Tschianti,45,1,75,,,,
20,up,Thorsteinn Einarsson,Shackles,33,1,66,,,,
21,-,Thorsteinn Einarsson,Kryptonite,-,7,25,,,,
22,up,Jonas Brothers,Sucker,40,1,79,32,2019-10-06,32,2019-10-06
23,-,Adele,Set Fire to the Rain,-,15,26,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),78,9,115,,,,
25,down,Kraftwerk,Nachrichten,14,3,82,,,,
26,-,Seiler und Speer,Ala bin,-,10,69,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),56,9,33,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe),-,28,1,,,,
29,up,Alvaro Soler,La Libertad,34,7,50,,,,
30,down,Stefanie Werger,Guten Morgen Österreich,16,11,141,,,,
31,up,Kygo & Selena Gomez,It Ain't Me,53,12,24,,,,
32,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",83,12,63,,,,
33,up,OneRepublic,West Coast,35,1,32,,,,
34,down,Maria Reiser,Mein Land (Radio Edit),21,10,31,,,,
35,-,Amy Macdonald,This Is the Life,-,20,22,,,,
36,-,Cher,Strong Enough,-,36,26,,,,
37,up,Nick Kamen,I Promised Myself,81,15,32,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),10,2,115,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,12,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,11,98,,,,
41,-,Nico Santos,Rooftop,-,12,17,,,,
42,-,Sugababes,About You Now,-,13,23,,,,
43,-,The Darkness,I Believe In a Thing Called Love,-,43,1,,,,
44,-,Joe Cocker,You Can Leave Your Hat On,-,44,1,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,92,1,98,1,2019-10-06,1,2019-10-06
46,down,Anna-Sophie,Attack Without Warning,37,4,37,,,,
47,down,Avril Lavigne,Complicated,46,15,53,,,,
48,down,James Blunt,Postcards,17,5,41,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,8,,,,
50,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",71,19,97,,,,
51,down,Michael Patrick Kelly,Beautiful Madness,25,1,114,,,,
52,-,Falco,Rock Me Amadeus,-,19,2,,,,
53,-,Ava Max,Sweet but Psycho,-,10,92,77,2019-10-06,77,2019-10-06
54,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,17,,,,
55,-,Lady Gaga,Poker Face,-,15,6,,,,
56,up,Lady Gaga,Born This Way,69,17,25,,,,
57,-,Pizzera & Jaus,kaleidoskop,-,3,69,,,,
58,-,Ellie Goulding,Lights (Single Version),-,25,10,,,,
59,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,20,,,,
60,up,Robbie Williams,Love My Life,64,6,106,,,,
61,-,Tina Turner,The Best,-,8,10,,,,
62,down,Mr. Mister,Kyrie,22,22,22,,,,
63,down,Justin Bieber,Love Yourself,61,5,66,,,,
64,-,LMFAO,Sexy and I Know It,-,58,2,,,,
65,-,Madonna,Like a Prayer,-,22,24,,,,
66,-,Shawn Mendes,In My Blood,-,35,15,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,34,4,,,,
68,down,Seiler und Speer,Principessa,27,1,114,,,,
69,-,Alannah Myles,Black Velvet,-,69,1,,,,
70,down,Adele,Someone Like You,23,9,72,,,,
71,-,LINKIN PARK,Burn It Down,-,28,34,,,,
72,-,Daddy Yankee,Con Calma (feat. Snow),-,72,1,,,,
73,-,Coldplay,A Sky Full of Stars,-,66,1,,,,
74,down,Sunrise Avenue,I Don't Dance,32,14,31,,,,
75,down,Jaymes Young,Infinity,68,2,17,,,,
76,-,MILANO Extras,On the Move,-,76,1,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,11,55,,,,
78,-,OneRepublic,Rescue Me,-,2,39,72,2019-10-06,72,2019-10-06
79,-,Bruno Mars,Count On Me,-,28,16,,,,
80,-,Lemo,Der Himmel über Wien,-,24,15,,,,
81,-,Katy Perry,The One That Got Away,-,22,5,,,,
82,down,Alphaville,Big In Japan,51,15,17,,,,
83,-,Louane,Avenir,-,22,10,,,,
84,-,Alanis Morissette,Guardian,-,73,3,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito,-,80,1,,,,
86,-,Nena,99 Luftballons,-,41,2,,,,
87,-,Seer,AM SCHENSTEN,-,35,2,,,,
88,-,Bilgeri,Video Life 04 (Radio version),-,88,1,,,,
89,-,Belinda Carlisle,In Too Deep,-,89,2,,,,
90,-,Christina Perri,Jar of Hearts,-,20,3,,,,
91,-,Kurt Ostbahn & Die Chefpartie,57er Chevy,-,91,2,,,,
92,-,DaCapo,Du Entschuldige I Kenn di,-,29,1,,,,
93,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,104,71,2019-10-06,71,2019-10-06
94,-,Lisa Stansfield,All Around the World,-,94,1,,,,
95,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,6,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,12,,,,
97,-,Pixey,I'm Just High,-,97,1,,,,
98,down,Sunrise Avenue,Hollywood Hills,75,11,80,,,,
99,-,Steve Winwood,Higher Love,-,48,2,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],39,39,11,,,,
