Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,5,,,,
2,up,Lemo,Tu es,4,2,15,,,,
3,up,Ray Dalton,Do It Again,3,1,7,,,,
4,up,Alvaro Soler,Muero,8,2,4,,,,
5,up,Anna-Sophie,Insanity,7,2,21,,,,
6,down,Meghan Trainor,Made You Look,5,1,20,,,,
7,down,ClockClock,Someone Else,2,1,38,,,,
8,down,Dua Lipa,Last Dance,6,6,3,,,,
9,up,Post Malone,Chemical,9,5,3,,,,
10,up,Thorsteinn Einarsson,Echo,13,8,7,,,,
11,down,Laurell,Best Night Ever,10,3,4,,,,
12,down,Loi,Gold,11,6,28,,,,
13,-,Tove Lo,2 Die 4,-,1,23,,,,
14,down,Leony,Somewhere in Between,12,1,22,,,,
15,up,Nicky Youre & Dazy,Sunroof,15,2,41,,,,
16,down,Dermot Kennedy,Kiss Me,14,1,37,,,,
17,-,ClockClock,Over,-,1,1,,,,
18,up,Robin Schulz,Sweet Goodbye,21,10,4,,,,
19,-,P!nk,True Love (feat. Lily Allen),-,18,5,,,,
20,up,Klangkarussell,Home,60,3,81,,,,
21,up,Falco,Rock Me Amadeus,31,19,20,,,,
22,up,OneRepublic,West Coast,35,1,50,,,,
23,up,Panic! At the Disco,High Hopes,48,5,74,,,,
24,-,Lady Gaga,Stupid Love,-,24,2,28,2020-03-01,8,2020-03-08
25,up,Falco,Vienna Calling,84,21,14,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),22,2,146,,,,
27,up,Journey,Don't Stop Believin',55,21,34,,,,
28,up,Chris Steger,Wias Sei Soi,67,13,3,,,,
29,-,DIEDE,Never Gonna Not Dance Again,-,7,1,,,,
30,-,James Arthur,Impossible,-,12,98,,,,
31,-,Shakira,"Whenever, Wherever",-,5,36,33,2020-02-09,33,2020-02-09
32,-,Elton John & Britney Spears,Hold Me Closer,-,1,33,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,21,1,,,,
34,-,Michael Jackson,Man In the Mirror,-,25,12,,,,
35,down,Men At Work,Down Under,23,23,6,,,,
36,-,Falco,Junge Römer,-,36,1,,,,
37,down,Thorsteinn Einarsson,Kryptonite,36,7,53,,,,
38,-,Tina Turner,The Best (2021 Remaster),-,38,1,,,,
39,up,Katrina (Katrina & The Waves),Walking on Sunshine,44,16,28,,,,
40,-,Nico & Vinz,Am I Wrong,-,30,6,,,,
41,up,One Direction,Story Of My Life,46,16,32,,,,
42,-,Zoe Wees,Girls Like Us,-,8,31,,,,
43,up,OneRepublic,If I Lose Myself,47,28,26,,,,
44,-,Sunrise Avenue,I Don't Dance,-,14,47,,,,
45,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,53,,,,
46,up,Avril Lavigne,Head Above Water,66,12,25,,,,
47,-,Elton John,I'm Still Standing,-,22,14,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),25,9,142,,,,
49,-,Leona Lewis,Bleeding Love,-,49,15,,,,
50,up,Coldplay,Viva La Vida,50,20,26,,,,
51,-,Michael Patrick Kelly,Beautiful Madness,-,1,141,,,,
52,down,Belinda Carlisle,Heaven Is a Place On Earth,19,16,46,,,,
53,-,Falco,Der Kommissar,-,19,38,,,,
54,-,Wanda,Bologna (Live),-,54,1,,,,
55,-,ARRIE,Run Away,-,55,2,,,,
56,-,Onk Lou,Like 16,-,3,80,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,91,1,114,1,2019-10-06,1,2019-10-06
58,-,Carole King,Hard Rock Café,-,35,10,,,,
59,-,Ace of Base,All That She Wants,-,14,10,,,,
60,-,Adele,Someone Like You,-,9,89,,,,
61,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,19,,,,
62,-,Imagine Dragons,Believer,-,40,4,,,,
63,up,Maroon 5,Memories,79,1,120,36,2019-10-06,2,2019-11-17
64,-,Alex Max Band,Tonight (Single Mix),-,11,46,,,,
65,-,Adele,Set Fire to the Rain,-,15,44,,,,
66,-,Tiësto & Tate McRae,10:35,-,6,3,,,,
67,-,Kelly Clarkson,Heartbeat Song,-,8,42,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,35,1,,,,
69,-,Supertramp,It's Raining Again,-,54,3,,,,
70,down,Mathea,2x,51,10,74,,,,
71,-,Wham!,Wake Me Up Before You Go-Go,-,13,9,,,,
72,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,108,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,23,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,11,76,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,40,14,9,,,,
76,-,OneRepublic,Counting Stars,-,11,94,,,,
77,-,Thorsteinn Einarsson,Shackles,-,1,94,,,,
78,-,Rihanna,Diamonds,-,8,32,,,,
79,up,Jennifer Lopez,Ain't Your Mama,87,45,14,,,,
80,up,The Black Eyed Peas,Where Is the Love?,88,22,7,,,,
81,-,Selena Gomez & Marshmello,Wolves,-,48,9,,,,
82,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,20,,,,
83,up,Alle Farben & Janieck,Little Hollywood,96,14,20,,,,
84,-,Michael Patrick Kelly,O.K.O,-,84,1,,,,
85,-,R.E.M.,Losing My Religion,-,29,2,,,,
86,-,Fiction Factory,(Feels Like) Heaven,-,50,6,,,,
87,down,Gayle,abcdefu,26,1,74,,,,
88,-,Ray Parker Jr.,Ghostbusters,-,88,1,,,,
89,up,LINKIN PARK,Burn It Down,98,28,48,,,,
90,-,Eurythmics,Thorn In My Side,-,33,14,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,80,,,,
92,-,Silbermond,Leichtes Gepäck,-,51,2,,,,
93,-,Coldplay,Hymn for the Weekend,-,18,7,,,,
94,-,Cyndi Lauper,She Bop,-,89,2,,,,
95,-,Lena,Wild & Free,-,9,26,,,,
96,down,Anastacia,Left Outside Alone,63,20,39,,,,
97,-,Rea Garvey & VIZE,The One,-,1,65,,,,
98,-,Mathea,Chaos,-,3,62,,,,
99,-,Julian le Play,Mein Anker,-,14,55,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,116,,,,
