Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),1,1,3,,,,
2,up,Kygo & Whitney Houston,Higher Love,2,1,8,22,2019-10-06,20,2019-10-13
3,up,Camila Cabello,Liar,8,1,8,23,2019-10-06,14,2019-10-27
4,up,Falco,Helden Von Heute,5,4,8,,,,
5,up,Ava Max,Torn,9,3,8,41,2019-10-06,41,2019-10-06
6,up,Jonas Brothers,Only Human,6,1,8,42,2019-10-06,27,2019-11-03
7,down,Maroon 5,Memories,3,1,8,36,2019-10-06,2,2019-11-17
8,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,1,5,,,,
9,down,Lisa Pac,Helium,4,3,8,,,,
10,up,Chris Rea,Driving Home for Christmas,14,6,2,45,2019-12-22,45,2019-12-22
11,up,Mark Forster,194 Länder (Single Version),11,6,8,,,,
12,down,Lena & Nico Santos,Better,10,2,8,,,,
13,up,José Feliciano,Feliz Navidad,18,3,2,75,2019-12-29,51,2020-12-27
14,up,Tom Gregory,Small Steps,19,5,8,,,,
15,down,Alle Farben & Jordan Powers,Different for Us,13,5,8,,,,
16,down,Pizzera & Jaus,kaleidoskop,12,3,8,,,,
17,up,Stefanie Werger,Guten Morgen Österreich,20,11,3,,,,
18,down,Mark Forster,194 Länder,16,4,7,,,,
19,up,Tim Bendzko,Hoch,23,1,7,,,,
20,up,James Blunt,Cold,25,7,8,,,,
21,up,Stefanie Heinzmann,Shadows,22,12,8,,,,
22,down,P!nk,Can We Pretend (feat. Cash Cash),15,2,8,77,2019-10-06,77,2019-10-06
23,up,Train,Shake Up Christmas,24,5,4,,,,
24,down,Mathea,Chaos,21,3,8,,,,
25,down,Lemo,Alte Seele (Pt. I),17,3,8,,,,
26,up,Tina Naderer,gecrasht,31,14,8,,,,
27,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),50,4,4,,,,
28,-,Clara Oaks,Christmas All over Again (Karaoke Version) [Originally Performed By Tom Petty],-,28,3,,,,
29,up,Mabel,Don't Call Me Up,29,1,8,95,2019-10-13,95,2019-10-13
30,up,Sarah Connor,Vincent,36,7,8,,,,
31,up,Rita Ora,Let You Love Me,42,6,8,,,,
32,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,1,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,52,1,8,1,2019-10-06,1,2019-10-06
34,down,Jona Lewie,Stop the Cavalry,32,20,3,,,,
35,-,Sarah Connor,Christmas In My Heart,-,33,1,,,,
36,up,Josh,"Kerzen, Karpfen und du",41,3,3,,,,
37,down,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],27,23,3,,,,
38,up,Panic! At the Disco,High Hopes,65,5,8,,,,
39,-,Boney M.,Mary's Boy Child,-,39,1,,,,
40,up,Elton John,Step Into Christmas,88,30,2,,,,
41,down,Tamee Harrison,A Beautiful Time,34,7,4,,,,
42,up,The Merry Pipers,Have Yourself a Merry Little Christmas,48,42,4,,,,
43,-,Declan J Donovan,Pieces,-,23,5,,,,
44,up,Justin Timberlake,Say Something (feat. Chris Stapleton),76,34,8,,,,
45,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),39,21,8,,,,
46,up,Cliff Richard,Mistletoe and Wine,60,46,3,,,,
47,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,47,1,,,,
48,-,Nico Santos,Play With Fire,-,8,1,,,,
49,up,Julian le Play,Millionär,68,15,8,,,,
50,-,Simon Lewis,Break Your Wall,-,23,5,,,,
51,up,Taylor Swift,You Need To Calm Down,89,2,8,44,2019-10-06,44,2019-10-06
52,down,Robbie Williams,Love My Life,40,6,7,,,,
53,up,Fernando Pereira,We Are The World (Usa For Africa),72,25,2,,,,
54,down,Robbie Williams,Time for Change,26,26,4,,,,
55,up,Robbie Williams,Santa Baby (feat. Helene Fischer),73,8,3,,,,
56,down,OneRepublic,Rescue Me,45,2,8,72,2019-10-06,72,2019-10-06
57,-,Gloria Estefan,Christmas Through Your Eyes,-,57,1,,,,
58,up,Kelly Clarkson,Underneath the Tree,99,58,2,77,2019-12-22,16,2020-12-27
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,5,,,,
60,up,Artwork,I'll Be Home for Christmas,79,60,2,,,,
61,down,Seiler und Speer,Ala bin,49,10,8,,,,
62,-,Julian le Play,Mein Anker,-,14,1,,,,
63,-,Shawn Mendes,Nervous,-,13,7,,,,
64,-,James Arthur,Quite Miss Home,-,33,5,,,,
65,-,Nathan Trent,Legacy,-,9,7,,,,
66,up,Ava Max,Sweet but Psycho,75,10,3,77,2019-10-06,77,2019-10-06
67,down,Lauv,Chasing Fire (Robin Schulz Remix),63,36,8,,,,
68,-,Pentatonix,That's Christmas To Me,-,68,1,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,4,,,,
70,-,Pizzera & Jaus,eine ins leben (instrumental),-,33,1,,,,
71,down,Georg Danzer,Wie woa Weihnachten (Version 1993),28,28,2,,,,
72,-,Thorsteinn Einarsson,Kryptonite,-,7,1,,,,
73,-,Verschiedene Interpreten,Perfect Time of Day,-,73,1,,,,
74,-,Carpenters,Sleigh Ride,-,74,1,,,,
75,-,Wincent Weiss,Musik sein (Akustik Version),-,56,1,,,,
76,-,Dean Martin,Winter Wonderland,-,76,1,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),47,5,8,13,2019-10-06,13,2019-10-06
78,-,Colbie Caillat,Have Yourself A Merry Little Christmas,-,78,1,,,,
79,-,Céline Dion,Christmas Eve,-,79,1,,,,
80,down,Jonas Brothers,Sucker,66,1,8,32,2019-10-06,32,2019-10-06
81,-,Sunrise Avenue,Hollywood Hills,-,11,5,,,,
82,up,Mathea,2x,90,10,5,,,,
83,down,The Pogues,Fairytale of New York,69,31,2,,,,
84,down,Journey,Don't Stop Believin',35,21,4,,,,
85,-,Stefanie Heinzmann,Shadows,-,10,6,,,,
86,down,Seiler und Speer,Herr Inspektor,30,8,8,,,,
87,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,50,3,,,,
88,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,2,,,,
89,-,Jason Mraz,I'm Yours,-,23,1,,,,
90,-,James Arthur,Impossible,-,12,2,,,,
91,-,Marshmello & Bastille,Happier,-,73,2,74,2019-10-06,74,2019-10-06
92,down,Mark Forster,Sowieso,53,12,3,,,,
93,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,38,2,,,,
94,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,92,1,,,,
95,-,Andreas Bourani,Auf uns,-,24,2,,,,
96,-,Kyd the Band & Elley Duhé,Easy,-,13,5,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,1,,,,
98,-,Robbie Williams,Best Christmas Ever,-,98,1,,,,
99,-,Paul McCartney,Once Upon a Long Ago,-,99,1,,,,
100,-,Soul Asylum,Runaway Train,-,16,2,,,,
