Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Simple Life,2,1,12,,,,
2,down,Benson Boone,Beautiful Things,1,1,16,,,,
3,up,Dua Lipa,Illusion,20,3,3,,,,
4,up,Thorsteinn Einarsson,Hotel Heartache,4,4,13,,,,
5,up,Mark Ambor,Belong Together,5,1,8,,,,
6,up,Ava Max,My Oh My,6,6,4,,,,
7,up,The Kolors,ITALODISCO,23,1,46,,,,
8,-,Miley Cyrus,Flowers,-,8,7,,,,
9,up,Taylor Swift,Cruel Summer,28,1,45,,,,
10,down,Ray Dalton,Do It Again,9,1,57,,,,
11,up,Edmund,Jesolo,16,4,6,,,,
12,down,James Arthur,Blindside,8,1,32,,,,
13,up,Leony,Holding On,65,3,47,,,,
14,down,Artemas,i like the way you kiss me,12,5,7,,,,
15,up,Wanda,Bei niemand anders,17,1,28,,,,
16,up,AUT of ORDA,Nebel,25,9,12,,,,
17,up,Meghan Trainor,Made You Look,27,1,70,,,,
18,-,Alexander Eder,Zu schön um wahr zu sein,-,17,1,,,,
19,-,Michael Patrick Kelly,Beautiful Madness,-,1,148,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),30,20,3,,,,
21,up,ClockClock,Over,24,1,51,,,,
22,-,Wanda,Gerda Rogers,-,22,1,,,,
23,-,Loi,Gold,-,6,61,,,,
24,-,ClockClock,Someone Else,-,1,83,,,,
25,-,Folkshilfe,Owa vom Gas (feat. Paul Pizzera),-,25,2,,,,
26,down,Anna-Sophie,Breathe,22,5,37,,,,
27,-,ClockClock,Sorry,-,2,12,,,,
28,-,Jamelia,Superstar,-,21,15,,,,
29,-,Mabel,Don't Call Me Up,-,1,68,95,2019-10-13,95,2019-10-13
30,up,Belinda Carlisle,Heaven Is a Place On Earth,44,16,90,,,,
31,-,Alexander Eder,Your Man,-,14,14,,,,
32,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),87,9,140,71,2019-10-06,71,2019-10-06
33,-,Olly Murs,Dear Darlin',-,33,2,,,,
34,down,Christina Stürmer,Ein halbes Leben,7,4,17,,,,
35,-,Avril Lavigne,Complicated,-,15,92,,,,
36,up,Sunrise Avenue,Hollywood Hills,37,11,142,,,,
37,down,Rea Garvey & Picture This,Somewhere Close To Heaven,11,8,9,,,,
38,-,Kesha,TiK ToK,-,38,2,,,,
39,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,40,,,,
40,-,Falco,Der Kommissar (Ynnox Remix),-,40,1,,,,
41,down,Olivia Rodrigo,vampire,18,1,47,,,,
42,up,Lemo,Tu es,49,2,63,,,,
43,down,Laurell,Best Night Ever,36,3,54,,,,
44,up,Mathea,2x,63,10,109,,,,
45,down,Feargal Sharkey,A Good Heart,39,39,47,,,,
46,-,Shawn Mendes,Treat You Better,-,18,12,,,,
47,up,Nick Kamen,I Promised Myself,98,15,68,,,,
48,-,Lady Gaga,Paparazzi,-,31,3,,,,
49,-,Josh.,Expresso & Tschianti,-,1,127,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,11,34,,,,
51,-,P!nk,What About Us,-,22,24,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),90,9,176,,,,
53,-,Katy Perry,Roar,-,9,84,,,,
54,up,AUT of ORDA,fix net normal,61,5,31,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,19,34,,,,
56,-,George Ezra,Budapest,-,56,1,,,,
57,-,Ava Max,Torn,-,3,63,41,2019-10-06,41,2019-10-06
58,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,41,5,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,130,,,,
60,-,Andreas Bourani,Auf uns,-,24,31,,,,
61,-,Michael Jackson,Man In the Mirror (2003 Edit),-,61,1,,,,
62,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,52,1,,,,
63,-,Bon Jovi,It's My Life,-,18,12,,,,
64,-,Sunrise Avenue,I Don't Dance,-,14,65,,,,
65,-,Sia,Unstoppable,-,34,5,81,2019-11-10,81,2019-11-10
66,-,Adele,Rolling in the Deep (Live),-,66,5,,,,
67,-,Sugababes,About You Now,-,13,49,,,,
68,-,John Farnham,You're the Voice,-,44,3,,,,
69,down,Jonas Brothers,Sucker,43,1,87,32,2019-10-06,32,2019-10-06
70,-,Amy Macdonald,This Is the Life,-,20,46,,,,
71,-,Elton John,I'm Still Standing (Remastered),-,23,26,,,,
72,-,Bon Jovi,Bed of Roses,-,28,21,,,,
73,-,Leona Lewis,Bleeding Love,-,49,20,,,,
74,-,Taio Cruz,Dynamite,-,37,17,,,,
75,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,65,3,,,,
76,-,a-ha,Take On Me,-,22,16,,,,
77,-,Georg Danzer,Weiße Pferde,-,26,6,,,,
78,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,78,1,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,42,2,,,,
80,-,Falco,Rock Me Amadeus (The American Edit),-,80,1,,,,
81,-,The Bangles,Manic Monday,-,17,18,,,,
82,-,Lauv,I Like Me Better,-,58,6,,,,
83,down,Josh.,Tanzen bei der Arbeit,48,18,11,,,,
84,-,The McCoys,Hang On Sloopy (Single Version),-,84,2,,,,
85,-,Maroon 5,Memories,-,1,132,36,2019-10-06,2,2019-11-17
86,-,Falco,Vienna Calling (Parov Stelar Remix),-,86,1,,,,
87,-,The Beach Boys,Kokomo,-,54,7,,,,
88,-,NESS,Immer Da,-,88,1,,,,
89,down,Edmund,Leiwand,58,3,70,,,,
90,-,Alessia Cara,Scars to Your Beautiful,-,14,5,,,,
91,-,P!nk,Irrelevant,-,4,26,,,,
92,-,Josh.,Titel 11,-,92,1,,,,
93,-,Robbie Williams,Angels,-,20,37,,,,
94,down,Dua Lipa,Training Season,34,3,10,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,95,1,,,,
96,-,Bruno Mars,Just the Way You Are,-,20,39,,,,
97,-,Dido,White Flag,-,91,2,,,,
98,-,Cock Robin,Just Around the Corner,-,49,14,,,,
99,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,120,,,,
100,-,Gianna Nannini,Bello E Impossibile,-,18,26,,,,
