Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,17,,,,
2,up,Pizzera & Jaus,die sunn und di,3,1,3,,,,
3,down,Josh.,Von dir ein Tattoo,2,1,14,,,,
4,up,Nico Santos,Weekend Lover,4,3,6,,,,
5,up,The Kid LAROI,Thousand Miles,8,4,9,,,,
6,up,ZAYN,Dusk Till Dawn (feat. Sia),45,2,100,,,,
7,down,Glass Animals,Heat Waves,6,3,32,75,2021-02-28,71,2021-03-07
8,down,Måneskin,Beggin,5,1,53,,,,
9,up,Seiler und Speer,Herr Inspektor,11,8,98,,,,
10,up,Kraftwerk,Nachrichten,10,3,67,,,,
11,up,Gayle,abcdefu,12,1,30,,,,
12,up,Imagine Dragons,Enemy (Radio Edit),18,3,11,,,,
13,up,Josh.,Expresso & Tschianti,13,1,60,,,,
14,up,Lemo,So wie du bist,37,6,38,,,,
15,up,Camila Cabello,Havana (feat. Young Thug),36,12,42,,,,
16,up,Onk Lou,Like 16,38,3,56,,,,
17,up,Rihanna,Diamonds,25,8,17,,,,
18,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),17,6,10,,,,
19,up,Alexander Eder,Lauf mich frei,24,4,63,,,,
20,-,Marshmello & Anne-Marie,FRIENDS,-,12,26,,,,
21,up,Sia,Chandelier,30,14,2,,,,
22,-,Justin Bieber,Love Yourself,-,5,59,,,,
23,up,Stefanie Werger,Guten Morgen Österreich,27,11,129,,,,
24,up,Anna-Sophie,Attack Without Warning,41,4,24,,,,
25,down,Thorsteinn Einarsson,Shackles,21,1,52,,,,
26,-,Sunrise Avenue,Hollywood Hills,-,11,69,,,,
27,-,Pitbull,Timber (feat. Ke$ha),-,10,88,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),67,9,21,,,,
29,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,64,19,6,,,,
30,up,Klangkarussell,Home,87,3,37,,,,
31,-,Thorsteinn Einarsson,Leya,-,12,10,,,,
32,up,Amy Macdonald,This Is the Life,43,20,13,,,,
33,-,Raf & Umberto Tozzi,Gente di mare (Live),-,29,1,,,,
34,down,Mathea,2x,16,10,47,,,,
35,-,OneRepublic,Rescue Me (Acoustic),-,35,5,,,,
36,-,Calum Scott,I'll Be There,-,36,1,,,,
37,-,Jamelia,Superstar,-,21,2,,,,
38,-,Seiler und Speer,Hödn,-,1,52,,,,
39,-,Gert Steinbäcker,Steiermark,-,39,4,,,,
40,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,5,,,,
41,up,Madonna,La Isla Bonita,57,35,17,,,,
42,down,Kate Bush,Act One - Running Up That Hill (Live),26,13,2,,,,
43,-,Sugababes,About You Now,-,13,15,,,,
44,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",42,19,85,,,,
45,-,Ina Regen,Immer no da,-,45,1,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),20,9,101,,,,
47,down,Falco,Helden Von Heute,15,4,117,,,,
48,-,Lewis Capaldi,Someone You Loved,-,12,4,4,2019-10-06,4,2019-10-06
49,down,Kate Yanai,Summer Dreamin',39,22,14,,,,
50,down,Michael Patrick Kelly,Beautiful Madness,14,1,103,,,,
51,-,Sting,Englishman In New York,-,13,4,,,,
52,-,Sunrise Avenue,Fairytale Gone Bad,-,35,3,,,,
53,up,Maria Reiser,Mein Land (Radio Edit),62,10,17,,,,
54,up,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],75,43,10,,,,
55,-,LINKIN PARK,Burn It Down,-,28,30,,,,
56,-,Avril Lavigne,I'm with You,-,41,5,,,,
57,-,Michael Jackson,Black or White,-,25,1,,,,
58,up,John Travolta & Olivia Newton-John,Summer Nights,66,18,4,,,,
59,up,New Hope Club,Getting Better,65,41,2,,,,
60,up,Mark Forster,Übermorgen,60,1,78,,,,
61,-,Harry Styles,Watermelon Sugar,-,3,81,85,2019-11-17,2,2020-08-23
62,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,14,,,,
63,-,Mark Forster,194 Länder (Single Version),-,6,68,,,,
64,down,John Newman,Love Me Again,51,28,3,,,,
65,down,David Dundas,Jeans On,35,35,7,,,,
66,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,6,107,,,,
67,down,Poxrucker Sisters,Sie,31,31,2,,,,
68,-,OneRepublic,If I Lose Myself,-,28,8,,,,
69,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,92,,,,
70,down,Pizzera & Jaus,mama,61,22,40,,,,
71,-,Alphaville,Big In Japan,-,15,12,,,,
72,down,Nick Kamen,I Promised Myself,56,15,24,,,,
73,-,Madonna,American Pie,-,30,20,,,,
74,-,Gianna Nannini,Bello E Impossibile,-,18,7,,,,
75,-,P!nk,What About Us,-,22,21,,,,
76,-,Zoe Wees,Girls Like Us,-,8,23,,,,
77,-,Sam Smith,Writing's On the Wall,-,77,1,,,,
78,-,Holly Johnson,Americanos,-,52,11,,,,
79,-,Sam Smith,Stay With Me,-,41,13,,,,
80,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,47,1,,,,
81,-,Wanda,Columbo,-,17,23,,,,
82,-,Louane,Avenir,-,22,6,,,,
83,-,No Doubt,Don't Speak,-,13,7,,,,
84,-,Katy Perry,Roar,-,9,54,,,,
85,down,Nelly Furtado,Say It Right,63,12,9,,,,
86,-,John Paul Young,Love Is In the Air,-,40,1,,,,
87,-,Rainhard Fendrich,I Am from Austria,-,9,32,,,,
88,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",40,26,22,,,,
89,down,Thorsteinn Einarsson,Kryptonite,7,7,17,,,,
90,-,Herbert Grönemeyer,Lied 1 - Stück vom Himmel,-,90,1,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,39,8,,,,
92,-,Ed Sheeran,Castle on the Hill,-,13,8,,,,
93,-,John Newman,Love Me Again (Gemini Remix),-,40,1,,,,
94,down,Robbie Williams,Love My Life,48,6,95,,,,
95,down,Seiler und Speer,Principessa,9,1,103,,,,
96,-,James Blunt,Postcards,-,5,28,,,,
97,-,Clout,Substitute,-,97,1,,,,
98,-,Lulu & The Luvvers,Shout,-,98,1,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,10,,,,
100,-,Nico Santos,Rooftop,-,12,10,,,,
