Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allison Pink,All I Know So Far,3,1,7,,,,
2,down,Dua Lipa,Love Again,1,1,11,96,2020-04-05,96,2020-04-05
3,down,Josh.,Expresso & Tschianti,2,1,25,,,,
4,up,Klangkarussell,Home,12,3,12,,,,
5,up,Michael Sheeran,Shivers (feat. Ed Larsen),6,5,7,,,,
6,down,OneRepublic,Love Runs Out,5,5,42,,,,
7,up,Måneskin,Beggin,10,1,21,,,,
8,down,Falco,Helden Von Heute,4,4,90,,,,
9,up,Rea Garvey & VIZE,The One,9,1,44,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),13,9,75,,,,
11,down,Alexander Eder,Lauf mich frei,8,4,32,,,,
12,-,Wham!,Last Christmas,-,7,1,70,2019-12-22,53,2019-12-29
13,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,13,,,,
14,down,Thorsteinn Einarsson,Shackles,7,1,19,,,,
15,up,Edmund,Die Blonde mitn Mittelscheitl,96,3,34,,,,
16,down,James Blunt,Love Under Pressure,14,12,4,,,,
17,up,Michael Patrick Kelly,Beautiful Madness,26,1,70,,,,
18,up,Seiler und Speer,Principessa,99,1,72,,,,
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,1,,,,
20,down,OneRepublic,Run,16,13,18,,,,
21,up,Kraftwerk,Nachrichten,33,3,34,,,,
22,up,Seiler und Speer,Hödn,23,1,24,,,,
23,up,Harry Styles,Watermelon Sugar,76,3,64,85,2019-11-17,2,2020-08-23
24,-,Adriano Celentano,Azzurro,-,24,1,,,,
25,-,Kelly Clarkson,Heartbeat Song,-,8,30,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),17,2,68,,,,
27,-,Robbie Williams,Love My Life,-,6,74,,,,
28,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",28,19,58,,,,
29,up,Pizzera & Jaus,Liebe zum Mitnehmen,65,1,74,,,,
30,down,Julian le Play,Team,21,1,71,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,71,6,84,,,,
32,-,Michael Jackson,Heal the World,-,32,8,,,,
33,down,Mark Forster,Übermorgen,22,1,59,,,,
34,up,Anastacia,Left Outside Alone,67,20,4,,,,
35,down,Ed Sheeran,Shape of You,19,15,7,94,2020-01-05,94,2020-01-05
36,down,Rihanna,Only Girl (In the World),11,11,25,,,,
37,up,Pizzera & Jaus,Der seidene Faden,51,32,2,,,,
38,up,Anna-Sophie,Attack Without Warning,43,4,3,,,,
39,up,Lemo,Alte Seele (Pt. I),89,3,92,,,,
40,up,Sunrise Avenue,I Don't Dance,54,14,11,,,,
41,down,Stefanie Werger,Guten Morgen Österreich,25,11,98,,,,
42,-,Kenny Loggins,Danger Zone,-,29,17,,,,
43,-,Avicii,Waiting For Love,-,25,4,,,,
44,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),37,16,55,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,10,67,,,,
46,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],47,46,3,,,,
47,down,Chris Steger,Zefix,36,5,60,,,,
48,up,One Direction,Steal My Girl,63,19,31,,,,
49,-,Maroon 5,Memories (Cut Copy Remix),-,9,12,,,,
50,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,9,,,,
51,up,Avril Lavigne,Complicated,81,15,31,,,,
52,-,Michael Jackson,Black or White,-,52,7,,,,
53,down,Josh,Wo bist du,24,1,57,,,,
54,-,Thorsteinn Einarsson,Kryptonite,-,7,8,,,,
55,-,Fool's Garden,Lemon Tree,-,25,35,,,,
56,down,Dermot Kennedy,Better Days,29,29,3,,,,
57,-,Remik,Always Remember Us This Way (Lady Gaga Cover),-,46,1,,,,
58,-,Onk Lou,Like 16,-,3,38,,,,
59,up,Julian le Play & toksi,Hellwach,74,1,57,,,,
60,up,24kGoldn,Mood (feat. iann dior),82,6,33,33,2020-08-23,1,2020-10-11
61,down,Lemo,So wie du bist,15,6,10,,,,
62,-,Paul McCartney,Hope of Deliverance,-,54,10,,,,
63,down,Seiler und Speer,Herr Inspektor,49,8,73,,,,
64,-,Simon Lewis,All I Am,-,11,55,,,,
65,-,Sia,Floating Through Space,-,1,34,,,,
66,-,James Arthur,Impossible,-,12,51,,,,
67,-,The Cure,Friday I'm In Love,-,67,1,,,,
68,down,Stacie Orrico,(There's Gotta Be) More to Life (Jn Radio Edit),30,30,3,,,,
69,-,Julian le Play,Mein Anker,-,14,36,,,,
70,-,Moloko,The Time Is Now,-,70,1,,,,
71,-,Lou Bega,Mambo Mambo,-,41,4,,,,
72,-,Queen,Thank God It's Christmas,-,72,1,,,,
73,down,Taylor Swift,You Need To Calm Down,18,2,53,44,2019-10-06,44,2019-10-06
74,up,Radio Berg Songs,Mein bergisches Land,83,35,30,,,,
75,-,Elton John,I'm Still Standing (Remastered),-,23,24,,,,
76,-,Adele,Can I Get It,-,76,1,,,,
77,up,Alfie Templeman,3D Feelings,85,39,2,,,,
78,-,Nathan Trent,Legacy,-,9,50,,,,
79,down,Anna-Sophie,Cambodia,38,1,62,,,,
80,down,Chesney Hawkes,The One and Only,32,20,60,,,,
81,-,José Feliciano,Feliz Navidad,-,3,6,75,2019-12-29,51,2020-12-27
82,-,Bruno Mars,Locked Out of Heaven,-,5,33,,,,
83,up,Edmund,Leiwand,88,3,38,,,,
84,-,Roy Orbison,You Got It,-,83,1,,,,
85,-,Ed Sheeran,Perfect,-,30,17,73,2019-10-06,58,2019-10-20
86,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,84,3,,,,
87,down,Shawn Mendes,Stitches,35,19,36,,,,
88,down,Maroon 5,Girls Like You (feat. Cardi B),52,24,9,,,,
89,-,Lemo,Der Himmel über Wien,-,24,10,,,,
90,-,Sunrise Avenue,Heartbreak Century,-,13,64,,,,
91,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,8,,,,
92,-,Thorsteinn Einarsson,Leya,-,12,1,,,,
93,-,Train,Shake Up Christmas,-,5,8,,,,
94,down,Alex Max Band,Tonight (Single Mix),34,11,19,,,,
95,-,Rachel Platten,Fight Song,-,36,6,,,,
96,-,Gianna Nannini,Fotoromanza (Live),-,96,1,,,,
97,-,P!nk,A Million Dreams,-,66,6,,,,
98,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,98,1,,,,
99,-,Kate Yanai,Summer Dreamin',-,22,9,,,,
100,-,Lisa Pac,Heart Shaped Bruises,-,64,3,,,,
