Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna-Sophie,Cambodia,1,1,15,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,10,,,,
3,up,JC Stewart,I Need You To Hate Me,7,1,6,,,,
4,up,Matt Simons,Better Tomorrow,4,3,13,,,,
5,up,Julian le Play,Team,15,1,22,,,,
6,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,5,2,8,,,,
7,up,Tamee Harrison,A Beautiful Time,14,7,7,,,,
8,up,Mark Forster,Übermorgen,12,1,29,,,,
9,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",33,5,4,,,,
10,up,Spice Girls,Christmas Wrapping,11,10,3,,,,
11,up,DJ Bobo,It's Time for Christmas (Christmas Mix),17,11,3,,,,
12,up,Seiler und Speer,Principessa,23,1,30,,,,
13,up,Camila Cabello,Liar,22,1,59,23,2019-10-06,14,2019-10-27
14,-,Samantha Mumba,All I Want For Christmas,-,14,1,,,,
15,-,José Feliciano,Feliz Navidad,-,3,3,75,2019-12-29,51,2020-12-27
16,up,Child Liners,The Gift Of Christmas,28,16,3,,,,
17,down,Michael Patrick Kelly,Beautiful Madness,3,1,27,,,,
18,down,Jonas Brothers,Sucker,13,1,59,32,2019-10-06,32,2019-10-06
19,up,Christina Stürmer,Das ist das Leben,41,17,2,,,,
20,down,Ivor Game,Happy New Year,18,15,3,,,,
21,up,Lindsey Stirling,Dance of the Sugar Plum Fairy,21,17,3,,,,
22,-,Ben Kendrick,All I Can Do #eatkarus,-,22,1,,,,
23,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,25,9,3,,,,
24,up,Josh,"Kerzen, Karpfen und du",32,3,5,,,,
25,down,Nea,Some Say,9,1,33,84,2020-03-01,84,2020-03-01
26,up,Audrey Hannah,It's December (Naxwell Mix),54,17,4,,,,
27,up,Kylie Minogue,100 Degrees (with Dannii Minogue),48,19,2,,,,
28,up,Colbie Caillat,Mistletoe,44,28,3,,,,
29,down,Kylie Minogue,Oh Santa,27,23,3,,,,
30,down,Kylie Minogue,White December,20,20,2,,,,
31,-,Mark Forster,Sowieso,-,12,27,,,,
32,-,Georg Danzer,Wie woa Weihnachten (Version 1993),-,28,3,,,,
33,down,Ava Max,Who's Laughing Now,16,7,7,,,,
34,up,Harry Belafonte,Mary's Boy Child,37,34,3,,,,
35,up,Elton John,Step Into Christmas (Remastered),49,28,4,,,,
36,down,Josh,Wo bist du,10,1,33,,,,
37,up,ローナン・キーティング,ニューヨークの夢 (feat. モイヤ・ブレナン),42,37,3,,,,
38,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,6,55,,,,
39,up,Cliff Richard,Let It Snow,76,39,3,,,,
40,up,ジャクソン 5,フロスティ・ザ・スノウマン,52,40,3,,,,
41,up,Shawn Mendes,Monster,60,14,3,92,2020-11-22,4,2020-11-29
42,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",26,19,9,,,,
43,-,Chris Steger,Zefix,-,5,22,,,,
44,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,12,33,,,,
45,down,Tim Tim,One Family,31,31,3,,,,
46,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,25,,,,
47,-,Katy Perry,Roar,-,9,23,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,28,,,,
49,down,Kylie Minogue,Have Yourself a Merry Little Christmas,35,34,3,,,,
50,down,Train,Shake Up Christmas,38,5,6,,,,
51,up,Frankie Goes to Hollywood,The Power of Love,69,29,2,,,,
52,down,Maroon 5,Memories,30,1,59,36,2019-10-06,2,2019-11-17
53,-,Jason Derulo,Want to Want Me,-,21,24,,,,
54,down,Lemo,Alte Seele (Pt. I),8,3,59,,,,
55,up,Mathea,Chaos,90,3,39,,,,
56,down,Dean Martin,Let It Snow! Let It Snow!,55,55,2,,,,
57,up,Jonas Brothers,Only Human,64,1,59,42,2019-10-06,27,2019-11-03
58,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],72,23,6,,,,
59,up,Ava Max,Torn,59,3,43,41,2019-10-06,41,2019-10-06
60,up,Kylie Minogue,I'm Gonna Be Warm This Winter,88,60,2,,,,
61,up,Shakin' Stevens,The Best Christmas of Them All,89,61,2,,,,
62,-,Lena & Nico Santos,Better (Acoustic Version),-,19,15,,,,
63,-,Nena,Wunder gescheh'n (Live in Berlin),-,50,1,,,,
64,-,Zucchero,Baila (Sexy Thing),-,23,17,,,,
65,down,Stones River Ranch Boys,Rockin' Around the Christmas Tree,63,63,2,,,,
66,up,Gene Autry,Rudolph the Red-Nosed Reindeer (with The Pinafores) [78rpm Version],87,66,2,,,,
67,-,Jona Lewie,Stop the Cavalry,-,20,4,,,,
68,-,Tim Bendzko,Hoch,-,1,54,,,,
69,-,Robbie Williams,Love My Life,-,6,37,,,,
70,down,Stefanie Werger,Guten Morgen Österreich,34,11,49,,,,
71,-,ジャクソン 5,ママがサンタにキスをした,-,71,1,,,,
72,-,RIAN,Cry for You,-,35,1,,,,
73,-,Chesney Hawkes,The One and Only,-,20,23,,,,
74,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),68,28,16,,,,
75,-,Johannes Oerding,An guten Tagen,-,73,2,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,46,,,,
77,-,Harry Styles,Watermelon Sugar,-,3,27,85,2019-11-17,2,2020-08-23
78,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,9,7,60,2020-11-15,60,2020-11-15
79,down,Edmund,Leg dei Herz,62,25,6,,,,
80,down,Jakob Busch,Bild an der Wand,45,20,10,,,,
81,down,Pizzera & Jaus,eine ins leben,78,18,28,,,,
82,-,Edmund,Leiwand,-,3,14,,,,
83,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,10,,,,
84,-,Kelvin Jones,Don't Let Me Go,-,24,3,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,61,1,59,1,2019-10-06,1,2019-10-06
86,-,Alec Benjamin,Let Me Down Slowly,-,11,45,,,,
87,-,Sunrise Avenue,Heartbreak Century,-,13,40,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,17,9,,,,
89,-,Tal Bachman,She's So High,-,28,6,,,,
90,down,Mariah Carey,Oh Santa!,82,82,2,,,,
91,down,Andreas Bourani,Auf uns,86,24,16,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,72,5,,,,
93,-,Mariah Carey,Underneath the Stars,-,93,1,,,,
94,-,Justin Timberlake,Say Something (feat. Chris Stapleton) [Live Version],-,67,1,,,,
95,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,4,,,,
96,-,Laura Branigan,Self Control,-,59,5,,,,
97,-,Jona Lewie,Stop the Cavalry,-,97,1,,,,
98,-,P!nk,A Million Dreams,-,66,4,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,10,34,,,,
100,down,Harry Styles,Golden,29,10,7,61,2019-12-22,39,2020-12-13
