Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,16,,,,
2,up,Seiler und Speer,Hödn,2,1,5,,,,
3,up,Josh.,Expresso & Tschianti,9,1,6,,,,
4,up,Edmund,Die Blonde mitn Mittelscheitl,50,3,15,,,,
5,up,Måneskin,Beggin,6,1,2,,,,
6,up,Harry Styles,Watermelon Sugar,23,3,45,85,2019-11-17,2,2020-08-23
7,down,SUPER-Hi & Neeka,Following the Sun,5,4,11,,,,
8,up,Kraftwerk,Nachrichten,16,3,15,,,,
9,down,Julian le Play,Team,3,1,52,,,,
10,down,Anna-Sophie,Cambodia,8,1,45,,,,
11,up,Majestic & Boney M.,Rasputin,13,10,4,,,,
12,up,OneRepublic,Love Runs Out,18,5,25,,,,
13,down,Pizzera & Jaus,Liebe zum Mitnehmen,7,1,56,,,,
14,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),4,4,5,,,,
15,down,Tate McRae,you broke me first,11,1,28,81,2020-08-23,15,2020-11-15
16,-,Daryl Hall & John Oates,You Make My Dreams,-,10,6,,,,
17,up,The Bangles,Manic Monday,65,17,12,,,,
18,up,Sunrise Avenue,I Help You Hate Me,37,12,18,,,,
19,up,Dua Lipa,Physical,91,4,10,48,2020-02-02,15,2020-04-12
20,-,Lemo,Alte Seele (Pt. I),-,3,79,,,,
21,down,Lisa Pac,Boring,12,7,17,,,,
22,up,Stefanie Werger,Guten Morgen Österreich,26,11,79,,,,
23,down,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),21,1,21,,,,
24,up,Kelly Clarkson,Heartbeat Song,77,8,23,,,,
25,up,George Ezra,Blame It on Me,29,25,12,,,,
26,up,Julian le Play & toksi,Hellwach,81,1,52,,,,
27,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),10,9,72,71,2019-10-06,71,2019-10-06
28,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,28,,,,
29,-,Bruno Mars,Locked Out of Heaven,-,5,20,,,,
30,up,One Direction,Steal My Girl,71,19,18,,,,
31,down,Maroon 5,Memories (Devault Remix),22,22,3,,,,
32,down,Alexander Eder,Lauf mich frei,27,4,14,,,,
33,down,Falco,Helden Von Heute,17,4,72,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,44,,,,
35,-,Nico Santos,Safe (Deepend Remix),-,26,30,,,,
36,down,OneRepublic,Run,24,13,3,,,,
37,up,Nik Kershaw,The Riddle,96,35,33,,,,
38,-,Madonna,Like a Prayer,-,24,14,,,,
39,-,Mark Forster,194 Länder,-,4,38,,,,
40,-,James Arthur,Impossible,-,12,38,,,,
41,-,Fool's Garden,Lemon Tree,-,25,29,,,,
42,up,Döf,Codo,90,24,10,,,,
43,-,Pet Shop Boys,Go West,-,39,6,,,,
44,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,44,1,,,,
45,-,The Pointer Sisters,I'm So Excited,-,45,11,,,,
46,-,Sting,Shape of My Heart,-,46,1,,,,
47,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",49,19,39,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,46,1,77,1,2019-10-06,1,2019-10-06
49,-,Tom Gregory,Small Steps,-,5,53,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),15,9,56,,,,
51,-,Eric Carmen,Hungry Eyes,-,17,9,,,,
52,down,Journal,In Their Shoes,48,36,8,,,,
53,-,Falco,Junge Römer,-,21,5,,,,
54,down,Peter Cornelius,Reif für die Insel (15),32,11,15,,,,
55,down,Justin Bieber,Love Yourself,35,5,44,,,,
56,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,15,,,,
57,-,Savage Garden,Truly Madly Deeply,-,26,23,,,,
58,down,Simon Lewis,All I Am,30,11,40,,,,
59,-,Michael Jackson,They Don't Care About Us,-,50,9,,,,
60,down,Chesney Hawkes,The One and Only,51,20,45,,,,
61,-,Alle Achtung,Sono il Destino,-,8,14,,,,
62,down,Michael Patrick Kelly,Beautiful Madness,36,1,57,,,,
63,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,45,,,,
64,-,Cher,Walking In Memphis,-,28,3,,,,
65,-,ABBA,Chiquitita,-,65,3,,,,
66,down,24kGoldn,Mood (feat. iann dior),43,6,17,33,2020-08-23,1,2020-10-11
67,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,29,3,,,,
68,-,Julian Lennon,Too Late For Goodbyes,-,21,2,,,,
69,down,Train,Play That Song,39,16,20,,,,
70,down,24kGoldn,Mood (feat. iann dior),20,18,4,,,,
71,down,Shawn Mendes,Stitches,68,19,23,,,,
72,-,Holly Johnson,Americanos,-,52,6,,,,
73,down,Seiler und Speer,Herr Inspektor,42,8,62,,,,
74,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),61,21,31,,,,
75,-,Pizzera & Jaus,frmdghn,-,15,2,,,,
76,-,Belinda Carlisle,Leave a Light On,-,11,21,,,,
77,down,Onk Lou,Like 16,19,3,27,,,,
78,-,Jonas Brothers,Only Human,-,1,87,42,2019-10-06,27,2019-11-03
79,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,72,,,,
80,-,Frans,If I Were Sorry,-,21,11,54,2019-10-06,48,2019-10-20
81,-,Jessie J,Price Tag (feat. B.o.B),-,18,31,,,,
82,down,Radio Berg Songs,Mein bergisches Land,57,35,17,,,,
83,-,Shawn Mendes,Treat You Better (Live),-,31,4,,,,
84,down,Leona Lewis,Bleeding Love,76,49,4,,,,
85,-,Cher,Strong Enough,-,36,13,,,,
86,-,Lena & Nico Santos,Better (Acoustic Version),-,19,22,,,,
87,-,Kate Yanai,Summer Dreamin',-,22,7,,,,
88,-,Adele,Rolling In the Deep,-,21,4,,,,
89,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,19,,,,
90,-,Peter Cornelius,Du entschuldige i kenn di,-,25,4,,,,
91,-,Ina Regen,Nordstern,-,91,1,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,2,,,,
93,-,OMC,How Bizarre,-,63,1,,,,
94,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,88,1,,,,
95,-,Radspitz,"Mallorca, da bin ich daheim (Live)",-,51,12,,,,
96,-,Robbie Williams,Love My Life,-,6,57,,,,
97,-,Ville Valo & Natalia Avelon,Summer Wine,-,76,6,,,,
98,down,Adriano Celentano,Azzurro (Remastered),40,26,4,,,,
99,-,Mark Forster,Sowieso,-,12,29,,,,
100,-,Edelweiss,Starship (Raumschiff) Edelweiss,-,100,1,,,,
