Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seiler und Speer,Principessa,6,1,17,,,,
2,up,Nea,Some Say,3,1,20,84,2020-03-01,84,2020-03-01
3,down,Josh,Wo bist du,2,1,20,,,,
4,up,Amy Wald,Mehr Als Nur Ein Like,8,4,5,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,15,1,14,,,,
6,down,Pizzera & Jaus,Liebe zum Mitnehmen,1,1,24,,,,
7,down,Mark Forster,Übermorgen,5,1,16,,,,
8,up,P!nk,Can We Pretend (feat. Cash Cash),10,2,42,77,2019-10-06,77,2019-10-06
9,down,Harry Styles,Watermelon Sugar,4,3,15,85,2019-11-17,2,2020-08-23
10,up,New Kids On the Block,Hangin' Tough,26,1,9,,,,
11,up,Julian le Play & toksi,Hellwach,11,1,29,,,,
12,up,Tom Gregory,Rather Be You,14,12,7,,,,
13,up,Kygo & Whitney Houston,Higher Love,13,1,46,22,2019-10-06,20,2019-10-13
14,up,Jonas Brothers,Sucker,28,1,46,32,2019-10-06,32,2019-10-06
15,down,Ellie Goulding,Power,9,6,12,,,,
16,up,Maroon 5,Memories,20,1,46,36,2019-10-06,2,2019-11-17
17,up,Falco,Helden Von Heute,31,4,37,,,,
18,down,Lemo,Alte Seele (Pt. I),12,3,46,,,,
19,down,Chris Steger,Zefix,7,5,10,,,,
20,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],17,9,27,,,,
21,down,Alvaro Soler,La Libertad,18,7,42,,,,
22,up,Milow,Whatever It Takes,66,22,2,,,,
23,up,Wanda,Ciao Baby,82,15,29,,,,
24,up,Justin Bieber,Love Yourself,40,5,30,,,,
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,6,43,,,,
26,down,Julian le Play,Team,24,1,9,,,,
27,-,Tina Naderer,Bleibst du bei mir,-,18,29,,,,
28,-,Mathea,Chaos,-,3,26,,,,
29,up,Dua Lipa,Hallucinate,34,2,3,85,2020-04-05,85,2020-04-05
30,up,Ed Sheeran,I See Fire,61,23,29,,,,
31,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),81,22,11,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,21,1,46,1,2019-10-06,1,2019-10-06
33,up,Aura Dione,Friends (feat. Rock Mafia),84,27,17,,,,
34,-,Anna-Sophie,Cambodia,-,1,3,,,,
35,up,Andreas Bourani,Auf uns,64,24,11,,,,
36,down,Pitbull,Timber (feat. Ke$ha),33,10,24,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),35,9,30,,,,
38,up,Soul Asylum,Runaway Train,89,16,12,,,,
39,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),16,9,45,71,2019-10-06,71,2019-10-06
40,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),41,16,32,,,,
41,up,Simon Lewis,All I Am,49,11,18,,,,
42,up,Mabel,Don't Call Me Up,45,1,46,95,2019-10-13,95,2019-10-13
43,-,Tagträumer,Tagträumen,-,39,7,,,,
44,-,Tim Bendzko,Hoch,-,1,43,,,,
45,down,Stefanie Werger,Guten Morgen Österreich,39,11,40,,,,
46,-,Jessie J,Price Tag (feat. B.o.B),-,18,11,,,,
47,up,Lisa Pac,Helium,48,3,36,,,,
48,-,Mark Forster,Sowieso,-,12,22,,,,
49,down,Anne-Marie,2002,27,10,35,,,,
50,-,Julian le Play,Millionär,-,15,25,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),95,12,32,,,,
52,down,Lena & Nico Santos,Better (Acoustic Version),19,19,10,,,,
53,-,Kerem,Our Own Cartoon,-,53,1,,,,
54,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",83,12,21,,,,
55,up,Lisa Pac,Cool,55,2,31,,,,
56,-,イマジン・ドラゴンズ,Radioactive,-,22,3,,,,
57,-,James Cottriall,Givin' Up,-,32,3,,,,
58,down,Sunrise Avenue,Hollywood Hills,54,11,34,,,,
59,down,Jonas Brothers,Only Human,23,1,46,42,2019-10-06,27,2019-11-03
60,-,Fool's Garden,Lemon Tree,-,25,9,,,,
61,-,Declan J Donovan,Pieces,-,23,27,,,,
62,up,Savage Garden,Truly Madly Deeply,80,26,9,,,,
63,down,Aron Matthews,Over Again (feat. Montan),51,43,8,,,,
64,down,Camila Cabello,Liar,22,1,46,23,2019-10-06,14,2019-10-27
65,-,Chesney Hawkes,The One and Only,-,20,17,,,,
66,-,P!nk,A Million Dreams,-,66,2,,,,
67,-,Ed Sheeran,Perfect,-,60,15,,,,
68,down,OneRepublic,Counting Stars,25,11,28,,,,
69,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,15,8,,,,
70,-,Radio Berg Songs,Mein bergisches Land,-,35,8,,,,
71,-,Shawn Mendes,In My Blood,-,35,10,,,,
72,-,Ed Sheeran,Perfect,-,30,14,73,2019-10-06,58,2019-10-20
73,down,Nico Santos,Safe (Deepend Remix),30,26,11,,,,
74,-,Michael Jackson,Earth Song (Hani's Extended Radio Experience),-,52,2,,,,
75,down,Liam Payne,Strip That Down (feat. Quavo),69,34,19,,,,
76,down,Pizzera & Jaus,eine ins leben,47,18,20,,,,
77,-,Wildberries,"Get Outta My Dreams, Get Into My Car",-,47,1,,,,
78,-,One Direction,Story of My Life (Live X Factor Performance),-,40,2,,,,
79,down,Julian le Play,Mein Anker,59,14,12,,,,
80,-,Selena Gomez & Marshmello,Wolves,-,48,1,,,,
81,down,Coldplay,Viva La Vida,77,20,5,,,,
82,-,Jason Mraz,I'm Yours,-,23,10,,,,
83,up,Ava Max,Sweet but Psycho,92,10,35,77,2019-10-06,77,2019-10-06
84,up,Mark Forster,194 Länder (Single Version),94,6,41,,,,
85,-,Matt Simons,Better Tomorrow,-,3,1,,,,
86,-,Train,Play That Song,-,16,1,,,,
87,-,Rita Ora,Let You Love Me,-,40,6,,,,
88,-,Falco,Ganz Wien,-,88,1,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia),43,2,17,,,,
90,-,Nico Santos,Play With Fire,-,8,19,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,30,4,74,2020-04-19,18,2020-08-09
92,-,Ville Valo & Natalia Avelon,Summer Wine,-,76,1,,,,
93,-,U2,One,-,93,1,,,,
94,-,Bluatschink,Bei mir ums Egg,-,67,7,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,5,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,55,5,,,,
97,down,Panic! At the Disco,High Hopes,67,5,38,,,,
98,-,Madonna,Material Girl,-,46,5,,,,
99,-,Dominique Jardin,Hold Me (feat. ISA),-,53,1,,,,
100,down,Enrique Iglesias,Loco (feat. Descemer Bueno),74,32,13,,,,
