Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,15,,,,
2,up,Jaymes Young,Infinity,2,2,7,,,,
3,-,OneRepublic,West Coast,-,1,2,,,,
4,down,Glass Animals,Heat Waves,3,3,18,75,2021-02-28,71,2021-03-07
5,up,Kraftwerk,Nachrichten,13,3,53,,,,
6,up,Leony,Remedy,7,4,5,,,,
7,-,ClockClock,Sorry,-,2,1,,,,
8,up,ORKAS,Lie in the Sun,9,8,5,,,,
9,down,Labrinth,Where the Wild Things,8,8,3,,,,
10,up,Måneskin,Beggin,15,1,38,,,,
11,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,5,1,,,,
12,up,Miley Cyrus,Wrecking Ball,18,8,10,,,,
13,up,GAYLE,abc (nicer),16,9,12,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),56,9,91,,,,
15,-,Alphaville,Big In Japan,-,15,6,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,6,1,90,,,,
17,down,Thorsteinn Einarsson,Shackles,4,1,39,,,,
18,up,Josh,Wo bist du,53,1,63,,,,
19,-,James Blunt,Bonfire Heart,-,19,7,,,,
20,down,ZAYN,Dusk Till Dawn (feat. Sia),14,2,85,,,,
21,up,Alexander Eder,Lauf mich frei,28,4,50,,,,
22,-,Zara Larsson,Lush Life,-,22,16,,,,
23,-,Nick Kamen,I Promised Myself,-,15,12,,,,
24,-,Adel Tawil,Lieder,-,24,5,,,,
25,down,Mark Forster,Übermorgen,23,1,72,,,,
26,up,James Arthur,Impossible,52,12,64,,,,
27,down,James Blunt,Postcards,24,5,17,,,,
28,up,Taylor Swift,You Need To Calm Down,35,2,69,44,2019-10-06,44,2019-10-06
29,down,Stefanie Werger,Guten Morgen Österreich,20,11,114,,,,
30,down,Adele,Someone Like You,22,9,66,,,,
31,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),45,10,6,,,,
32,-,Coldplay,Higher Power,-,9,4,46,2021-05-16,46,2021-05-16
33,up,Seiler und Speer,Herr Inspektor,41,8,85,,,,
34,down,Ava Max,Sweet but Psycho,11,10,73,77,2019-10-06,77,2019-10-06
35,up,Lemo,So wie du bist,37,6,24,,,,
36,-,Sunrise Avenue,Hollywood Hills,-,11,63,,,,
37,up,Maria Reiser,Mein Land (Radio Edit),43,10,4,,,,
38,up,Falco,Helden Von Heute,58,4,106,,,,
39,down,Seiler und Speer,Principessa,19,1,89,,,,
40,down,Robbie Williams,Love My Life,31,6,86,,,,
41,up,Pitbull,Timber (feat. Ke$ha),83,10,79,,,,
42,-,Sugababes,About You Now,-,13,6,,,,
43,down,Seiler und Speer,Hödn,26,1,43,,,,
44,-,Rihanna,Stay (feat. Mikky Ekko),-,17,20,,,,
45,down,Allison Pink,All I Know So Far,36,1,24,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,65,6,100,,,,
47,-,Avril Lavigne,Head Above Water,-,12,7,,,,
48,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,79,77,2019-10-06,77,2019-10-06
49,-,Nathan Evans,Told You So,-,9,4,,,,
50,-,Mark Forster,Sowieso,-,12,36,,,,
51,down,Mathea,2x,42,10,40,,,,
52,-,OneRepublic,If I Lose Myself,-,28,3,,,,
53,down,Lena,Wild & Free,10,9,14,,,,
54,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,8,,,,
55,down,Belinda Carlisle,Leave a Light On,51,11,43,,,,
56,down,Julian le Play & toksi,Hellwach,38,1,71,,,,
57,-,Thorsteinn Einarsson,Leya,-,12,4,,,,
58,-,Sunrise Avenue,Heartbreak Century,-,13,68,,,,
59,down,Josh.,Expresso & Tschianti,12,1,45,,,,
60,-,Justin Bieber,Love Yourself,-,5,49,,,,
61,-,iann dior,let you,-,22,1,,,,
62,-,Pizzera & Jaus,eine ins leben,-,18,43,,,,
63,up,Edmund,Leiwand,97,3,42,,,,
64,-,Nek,Laura Non C'è,-,37,7,,,,
65,-,Dua Lipa,Physical,-,4,43,48,2020-02-02,15,2020-04-12
66,-,Ellie Goulding,Lights (Single Version),-,25,4,,,,
67,-,JORIS,Herz über Kopf,-,67,1,,,,
68,-,Emeli Sandé,"Read All About It, Pt. III",-,68,1,,,,
69,-,Katy Perry,Last Friday Night (T.G.I.F.),-,29,1,,,,
70,-,Jonas Brothers,What a Man Gotta Do,-,5,29,53,2020-01-19,21,2020-01-26
71,-,Radiostern,Die schoensten Menschen,-,71,2,,,,
72,-,Nea,Some Say,-,1,57,84,2020-03-01,84,2020-03-01
73,-,The Police,Every Breath You Take,-,24,2,,,,
74,-,Anna-Sophie,Cambodia,-,1,67,,,,
75,-,GIVVEN,Doubts,-,75,1,,,,
76,-,Panic! At the Disco,High Hopes,-,5,50,,,,
77,-,Herbert Grönemeyer,Deine Zeit,-,72,1,,,,
78,up,Rihanna,Love on the Brain,79,44,7,,,,
79,-,P!nk,What About Us,-,22,13,,,,
80,-,Hurts,Stay,-,74,1,,,,
81,-,Sunrise Avenue,I Don't Dance,-,14,19,,,,
82,-,Nico Santos,Rooftop,-,12,4,,,,
83,-,Caro Emerald,A Night Like This (Edit),-,55,4,,,,
84,-,Nik Noah,Home,-,84,1,,,,
85,-,Charlie Puth,Light Switch,-,85,1,,,,
86,-,Jessie J,Price Tag (feat. B.o.B),-,18,34,,,,
87,down,Rihanna,Only Girl (In the World),61,11,29,,,,
88,down,Shakira,"Whenever, Wherever",39,5,14,33,2020-02-09,33,2020-02-09
89,down,Zoe Wees,Girls Like Us,17,8,19,,,,
90,-,Sunrise Avenue,Fairytale Gone Bad,-,35,2,,,,
91,-,Mike + The Mechanics,Over My Shoulder,-,22,2,,,,
92,-,Ellie Goulding,Your Song,-,23,21,,,,
93,-,Alex Max Band,Tonight (Single Mix),-,11,26,,,,
94,-,テイラー・スウィフト,Shake It Off,-,24,10,,,,
95,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,14,8,82,2019-10-20,82,2019-10-20
96,-,Captain Qubz,Hot for a Min,-,27,14,,,,
97,down,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],29,13,20,,,,
98,-,OneRepublic,Love Runs Out,-,5,54,,,,
99,-,First Class,Beach Baby,-,99,1,,,,
100,-,Belinda Carlisle,In Too Deep,-,89,1,,,,
