Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,2,1,15,42,2019-10-06,27,2019-11-03
3,up,Ava Max,Torn,6,3,15,41,2019-10-06,41,2019-10-06
4,down,Camila Cabello,Liar,3,1,15,23,2019-10-06,14,2019-10-27
5,up,Lemo,Alte Seele (Pt. I),8,3,15,,,,
6,up,Tim Bendzko,Hoch,10,1,14,,,,
7,down,Mark Forster,194 Länder,4,4,14,,,,
8,up,Harry Styles,Adore You,13,1,8,24,2019-12-08,6,2020-04-19
9,down,Lisa Pac,Helium,7,3,15,,,,
10,down,Pizzera & Jaus,kaleidoskop,5,3,15,,,,
11,up,Nico Santos,Play With Fire,14,8,6,,,,
12,up,Kygo & Whitney Houston,Higher Love,18,1,15,22,2019-10-06,20,2019-10-13
13,up,Alle Farben & Jordan Powers,Different for Us,22,5,15,,,,
14,up,P!nk,Hurts 2B Human (feat. Khalid),87,5,8,,,,
15,up,Martin Garrix,Used To Love (feat. Dean Lewis),15,9,3,67,2019-11-03,67,2019-11-03
16,down,Folkshilfe,Sing,9,9,5,,,,
17,up,Mabel,Don't Call Me Up,19,1,15,95,2019-10-13,95,2019-10-13
18,up,HAEVN,Hold On,25,18,2,,,,
19,down,Mark Forster,194 Länder (Single Version),16,6,15,,,,
20,-,Sunrise Avenue,Thank You For Everything,-,13,3,,,,
21,down,Seiler und Speer,Oft host a Pech,12,8,3,,,,
22,down,James Blunt,Cold,11,7,15,,,,
23,up,Alvaro Soler,La Libertad,24,7,14,,,,
24,up,Alec Benjamin,Let Me Down Slowly,44,11,13,,,,
25,up,Jonas Brothers,Sucker,27,1,15,32,2019-10-06,32,2019-10-06
26,down,Rita Ora,Let You Love Me,21,6,15,,,,
27,up,Simon Lewis,Break Your Wall,90,23,12,,,,
28,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,3,,,,
29,-,Kenny Loggins,Danger Zone,-,29,4,,,,
30,-,James Blunt,The Truth,-,27,1,,,,
31,down,Robbie Williams,Love My Life,23,6,14,,,,
32,-,Max Giesinger,Wenn sie tanzt (Single Version),-,32,1,,,,
33,down,Ava Max,Sweet but Psycho,29,10,10,77,2019-10-06,77,2019-10-06
34,up,Adele,Someone Like You,62,9,13,,,,
35,up,Lena & Nico Santos,Better,83,2,15,,,,
36,down,King & Potter,Loose Love,17,4,10,,,,
37,down,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),34,1,9,,,,
38,down,Sarah Connor,Vincent,31,7,15,,,,
39,down,P!nk,Can We Pretend (feat. Cash Cash),28,2,15,77,2019-10-06,77,2019-10-06
40,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),50,9,14,71,2019-10-06,71,2019-10-06
41,up,Tina Naderer,Bleibst du bei mir,91,18,5,,,,
42,down,Taylor Swift,You Need To Calm Down,36,2,15,44,2019-10-06,44,2019-10-06
43,up,The Common Linnets,Calm After the Storm,61,16,7,,,,
44,down,Tom Gregory,Small Steps,30,5,15,,,,
45,-,James Arthur,Impossible,-,12,6,,,,
46,down,OneRepublic,Rescue Me,26,2,15,72,2019-10-06,72,2019-10-06
47,up,Jason Derulo,Want to Want Me,55,21,8,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),40,9,11,,,,
49,down,Shawn Mendes,There's Nothing Holdin' Me Back,32,11,11,,,,
50,-,Whitney Houston,How Will I Know,-,47,1,,,,
51,down,Nathan Trent,Legacy,38,9,13,,,,
52,-,Lenny Kravitz,Stillness of Heart,-,49,2,,,,
53,-,Bon Jovi,Bed of Roses,-,28,3,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,57,1,15,1,2019-10-06,1,2019-10-06
55,down,Panic! At the Disco,High Hopes,41,5,15,,,,
56,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,6,13,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,17,1,,,,
58,up,Lauv,Chasing Fire (Robin Schulz Remix),73,36,15,,,,
59,-,Rea Garvey,Can't Say No,-,59,1,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,60,1,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,4,,,,
62,-,Justin Timberlake,Mirrors (Radio Edit),-,37,9,,,,
63,down,Billie Eilish,bad guy,58,37,6,5,2019-10-06,5,2019-10-06
64,down,Sunrise Avenue,Heartbreak Century,35,13,11,,,,
65,up,Seiler und Speer,Herr Inspektor,65,8,14,,,,
66,down,Sunrise Avenue,Hollywood Hills,43,11,10,,,,
67,down,Anne-Marie,2002,60,10,13,,,,
68,-,Elton John,I'm Still Standing (Remastered),-,23,6,,,,
69,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,19,5,43,2019-10-13,39,2019-11-10
70,down,Stefanie Werger,Guten Morgen Österreich,48,11,10,,,,
71,-,One Last Kiss,Blow Me (One Last Kiss),-,47,4,,,,
72,down,Bruno Mars,Just the Way You Are,69,20,9,,,,
73,-,Tagträumer,Pfeile,-,73,1,,,,
74,-,Soul Asylum,Runaway Train,-,16,5,,,,
75,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,6,,,,
76,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,58,2,,,,
77,-,Phillip Phillips,Home,-,12,5,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,49,5,,,,
79,-,Seiler und Speer,Ala bin,-,10,14,,,,
80,down,Zweikanalton,Ey Katharina,52,24,2,,,,
81,-,Katy Perry,Never Really Over,-,1,8,79,2019-10-06,79,2019-10-06
82,down,Gilbert,Endlos frei,63,62,2,,,,
83,down,Katy Perry,Roar,47,9,8,,,,
84,down,Andreas Gabalier,Hulapalu,67,44,6,,,,
85,down,Revolverheld,Ich lass für dich das Licht an,84,25,8,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,10,,,,
87,-,Falco,Helden Von Heute,-,4,13,,,,
88,-,Aura Dione,Friends (feat. Rock Mafia),-,27,5,,,,
89,-,Falco,Der Kommissar,-,19,2,,,,
90,down,DJ Ötzi & Marc Pircher,7 Sünden (Party Mix),71,68,7,,,,
91,-,Scott Kovarik,If This Is What It Feels Like,-,70,4,,,,
92,-,Madonna,Like a Virgin,-,33,2,,,,
93,down,The Corrs,What Can I Do?,75,65,6,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),64,12,7,,,,
95,-,Lifehouse,Halfway Gone,-,32,1,,,,
96,-,Kygo,Firestone (feat. Conrad),-,77,3,,,,
97,-,Jason Mraz,Have It All (Acoustic),-,72,2,,,,
98,-,Savage Garden,Truly Madly Deeply,-,26,3,,,,
99,-,Jason Mraz,Have It All,-,26,2,,,,
100,down,Mathea,Chaos,33,3,14,,,,
