Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,2,1,23,,,,
2,up,Lizzo,About Damn Time,16,2,5,,,,
3,up,Nico Santos,Weekend Lover,6,3,12,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,3,,,,
5,down,Josh.,Von dir ein Tattoo,1,1,20,,,,
6,down,Pizzera & Jaus,die sunn und di,3,1,9,,,,
7,down,P!nk,Irrelevant,4,4,6,,,,
8,down,The Kid LAROI,Thousand Miles,7,4,15,,,,
9,up,Klangkarussell,Home,43,3,40,,,,
10,up,Dua Lipa,Love Again,54,1,34,96,2020-04-05,96,2020-04-05
11,down,Kraftwerk,Nachrichten,9,3,73,,,,
12,down,Onk Lou,Like 16,10,3,62,,,,
13,up,Thorsteinn Einarsson,Shackles,86,1,58,,,,
14,down,Gayle,abcdefu,8,1,36,,,,
15,up,James Blunt,When I Find Love Again,60,15,17,,,,
16,down,Josh.,Expresso & Tschianti,15,1,66,,,,
17,-,Avril Lavigne,Complicated,-,15,47,,,,
18,up,Alexander Eder,Lauf mich frei,21,4,68,,,,
19,up,Kelly Clarkson,Stronger (What Doesn't Kill You),77,9,25,,,,
20,up,Måneskin,Beggin,23,1,59,,,,
21,-,Harry Styles,Watermelon Sugar,-,3,84,85,2019-11-17,2,2020-08-23
22,up,Pitbull,Timber (feat. Ke$ha),58,10,94,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),38,2,106,,,,
24,-,Camila Cabello,Havana (feat. Young Thug),-,12,44,,,,
25,up,Glass Animals,Heat Waves,28,3,38,75,2021-02-28,71,2021-03-07
26,-,Mark Forster,Sowieso,-,12,46,,,,
27,up,Coldplay,Higher Power,56,9,6,46,2021-05-16,46,2021-05-16
28,-,Thorsteinn Einarsson,Leya,-,12,12,,,,
29,up,Maroon 5,This Love,63,29,7,,,,
30,down,James Arthur,Impossible,25,12,76,,,,
31,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,7,1,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),47,19,12,,,,
33,-,A Great Big World & Christina Aguilera,Say Something,-,13,2,,,,
34,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,86,77,2019-10-06,77,2019-10-06
35,down,James Blunt,Postcards,12,5,33,,,,
36,-,Shakira,"Whenever, Wherever",-,5,25,33,2020-02-09,33,2020-02-09
37,-,Lemo,Alte Seele (Pt. I),-,3,110,,,,
38,-,OneRepublic,Counting Stars,-,11,75,,,,
39,-,Elton John,Your Song,-,39,1,,,,
40,up,John Newman,Love Me Again (Gemini Remix),82,40,5,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,10,,,,
42,down,Shawn Mendes,There's Nothing Holdin' Me Back,11,11,94,,,,
43,up,Michael Patrick Kelly,Beautiful Madness,72,1,106,,,,
44,-,Robbie Williams,Let Me Entertain You,-,44,2,,,,
45,-,Justin Bieber,Love Yourself,-,5,63,,,,
46,up,Captain Qubz,Hot for a Min,78,27,27,,,,
47,down,Seiler und Speer,Principessa,24,1,109,,,,
48,down,Stefanie Werger,Guten Morgen Österreich,44,11,134,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),30,9,107,,,,
50,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,25,,,,
51,-,Adele,Skyfall,-,50,3,,,,
52,down,Jason Derulo,Acapulco,49,5,9,,,,
53,up,Anna-Sophie,Cambodia,100,1,75,,,,
54,-,Jonas Brothers,Sucker,-,1,74,32,2019-10-06,32,2019-10-06
55,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,4,,,,
56,down,Maria Reiser,Mein Land (Radio Edit),45,10,23,,,,
57,-,Mr. Mister,Kyrie,-,22,17,,,,
58,-,Nek,Laura Non C'è,-,37,9,,,,
59,down,Robbie Williams,Love My Life,18,6,99,,,,
60,-,Sheppard,Geronimo,-,60,1,,,,
61,down,Rihanna,Diamonds,20,8,23,,,,
62,-,"Bob Bradley, Matt Sanchez, Sarah Wassall & Steve Dymond",Feeling so Good,-,52,1,,,,
63,-,Kygo & Selena Gomez,It Ain't Me,-,12,17,,,,
64,-,Robbie Williams,Feel,-,24,12,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,11,14,,,,
66,down,Britney Spears,Hold It Against Me,14,1,3,,,,
67,-,ABBA,Super Trouper,-,24,5,,,,
68,-,Lemo,Der Himmel über Wien,-,24,12,,,,
69,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",70,19,91,,,,
70,-,Shawn Mendes,In My Blood,-,35,14,,,,
71,down,Simon Lewis,All I Am,50,11,70,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,3,,,,
73,up,Adele,Set Fire to the Rain,90,15,22,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,5,48,,,,
75,-,Bruno Mars,Count On Me,-,28,14,,,,
76,-,Alvaro Soler,La Cintura,-,32,2,,,,
77,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,68,2,,,,
78,down,Lena,Wild & Free,29,9,24,,,,
79,-,Seiler und Speer,Ala bin,-,10,65,,,,
80,-,KeKe,Thick,-,80,1,,,,
81,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,9,,,,
82,-,Lady Gaga,Poker Face,-,15,5,,,,
83,-,Amy Macdonald,This Is the Life,-,20,16,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,52,2,,,,
85,-,Wanda,Wir sind verloren,-,57,2,,,,
86,-,OneRepublic,Rescue Me (Acoustic),-,35,6,,,,
87,-,Wham!,Wake Me Up Before You Go-Go,-,13,2,,,,
88,-,Mike + The Mechanics,Over My Shoulder,-,22,5,,,,
89,-,Roxette,The Look,-,59,3,100,2019-12-15,100,2019-12-15
90,-,Brotherhood of Man,Save Your Kisses for Me,-,90,1,,,,
91,down,Mathea,2x,39,10,52,,,,
92,-,Hansi Dujmic,Ausgeliefert,-,34,11,,,,
93,-,Fool's Garden,Lemon Tree,-,25,47,,,,
94,-,One Direction,Story Of My Life,-,16,13,,,,
95,-,Ville Valo & Natalia Avelon,Summer Wine,-,76,8,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,12,,,,
97,-,Roxette,How Do You Do!,-,40,9,,,,
98,-,Jonas Brothers,What a Man Gotta Do,-,5,31,53,2020-01-19,21,2020-01-26
99,down,Lemo,So wie du bist,31,6,43,,,,
100,-,Christina Perri,Jar of Hearts,-,20,1,,,,
