Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,18,96,2020-04-05,96,2020-04-05
2,up,Nico Santos,Would I Lie To You,2,2,3,,,,
3,up,Amber,All I Know so Far,4,3,2,,,,
4,up,Tom Gregory,Footprints,12,4,3,,,,
5,-,Jonas Brothers,What a Man Gotta Do,-,5,23,53,2020-01-19,21,2020-01-26
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,48,6,88,,,,
7,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],13,7,2,,,,
8,down,Michael Patrick Kelly,Beautiful Madness,5,1,77,,,,
9,-,Gayle,abcdefu,-,1,2,,,,
10,down,Josh.,Expresso & Tschianti,6,1,32,,,,
11,up,Alexander Eder,Lauf mich frei,21,4,39,,,,
12,up,Ava Max,Sweet but Psycho,18,10,60,77,2019-10-06,77,2019-10-06
13,down,Pizzera & Jaus,#janeinvielleicht,8,8,4,,,,
14,down,Rea Garvey & VIZE,The One,3,1,51,,,,
15,down,Julian le Play,Team,9,1,77,,,,
16,up,Anna-Sophie,Attack Without Warning,88,4,9,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,4,,,,
18,down,Klangkarussell,Home,17,3,19,,,,
19,up,Falco,Helden Von Heute,22,4,96,,,,
20,down,Glass Animals,Heat Waves,15,3,5,75,2021-02-28,71,2021-03-07
21,down,Folkshilfe,Hau o,19,19,3,,,,
22,up,Eddi Edler,"Guten Morgen, guten Morgen",54,22,7,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),67,9,79,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),50,2,73,,,,
25,up,Alex Max Band,Tonight,47,25,2,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,26,1,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,27,2,,,,
28,-,Katy Perry,Hot N Cold,-,28,4,,,,
29,-,James Arthur,Impossible,-,12,54,,,,
30,down,Seiler und Speer,Hödn,11,1,31,,,,
31,-,Lady Gaga,Paparazzi,-,31,2,,,,
32,down,Chris Steger,Zefix,26,5,65,,,,
33,up,Ed Sheeran,Shape of You,59,15,10,94,2020-01-05,94,2020-01-05
34,up,Onk Lou,Like 16,46,3,43,,,,
35,down,Zara Larsson,Lush Life,33,22,6,,,,
36,down,Julian le Play & toksi,Hellwach,14,1,62,,,,
37,-,Mark Forster,Sowieso,-,12,34,,,,
38,up,Måneskin,Beggin,43,1,25,,,,
39,-,Peter Cornelius,Reif für die Insel (15),-,11,24,,,,
40,-,Robbie Williams,Love My Life,-,6,78,,,,
41,up,Alle Farben,Alright (feat. KIDDO),60,3,3,,,,
42,-,James Blunt,When I Find Love Again,-,15,6,,,,
43,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",39,19,64,,,,
44,-,Lemo,So wie du bist,-,6,14,,,,
45,down,Taylor Swift,You Need To Calm Down,29,2,58,44,2019-10-06,44,2019-10-06
46,-,24kGoldn,Mood (feat. iann dior),-,6,35,33,2020-08-23,1,2020-10-11
47,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,10,,,,
48,down,Thorsteinn Einarsson,Shackles,41,1,26,,,,
49,-,Madonna,American Pie,-,30,11,,,,
50,up,Dua Lipa,Physical,66,4,32,48,2020-02-02,15,2020-04-12
51,up,Anastacia,Left Outside Alone,51,20,8,,,,
52,-,VIZE & Tom Gregory,Never Let Me Down,-,30,3,,,,
53,-,Ain't Nobody,Ain't Nobody (Loves Me Better),-,53,1,,,,
54,-,Feargal Sharkey,A Good Heart,-,40,26,,,,
55,-,LINKIN PARK,Burn It Down,-,28,29,,,,
56,-,Sunrise Avenue,Hollywood Hills,-,11,55,,,,
57,-,The Police,Every Breath You Take,-,24,1,,,,
58,-,Julian Lennon,Too Late For Goodbyes,-,21,4,,,,
59,-,Avril Lavigne,Sk8er Boi,-,59,1,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,10,70,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,6,,,,
62,-,Mark Forster,194 Länder (Single Version),-,6,64,,,,
63,down,Kraftwerk,Nachrichten,35,3,41,,,,
64,-,Harry Styles,Watermelon Sugar,-,3,68,85,2019-11-17,2,2020-08-23
65,down,Sloba Radanovic,Drugarice,57,46,2,,,,
66,-,OneRepublic,Something I Need,-,24,2,,,,
67,down,Madonna,Like a Prayer,52,22,6,,,,
68,up,Whitesnake,Here I Go Again '87 (2003 Remaster),85,28,10,,,,
69,-,Cher,Strong Enough,-,36,21,,,,
70,-,Radio Berg Songs,Mein bergisches Land,-,35,35,,,,
71,-,Markus,Ich will Spass,-,71,1,,,,
72,down,Adele,Set Fire to the Rain,45,15,7,,,,
73,-,Michael Jackson,Man In the Mirror,-,15,5,,,,
74,-,Worlds Apart,Everlasting Love,-,74,1,,,,
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,88,71,2019-10-06,71,2019-10-06
76,-,Roxette,The Look,-,59,1,100,2019-12-15,100,2019-12-15
77,-,Ellie Goulding,Lights (Single Version),-,25,2,,,,
78,-,Lisa Pac,Heart Shaped Bruises,-,64,5,,,,
79,down,Pizzera & Jaus,Liebe zum Mitnehmen,69,1,80,,,,
80,down,James Blunt,Postcards,31,5,6,,,,
81,-,Cock Robin,Just Around the Corner,-,49,1,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,82,1,,,,
83,-,Nick Kamen,I Promised Myself,-,15,5,,,,
84,-,James Arthur,Say You Won't Let Go,-,20,12,,,,
85,-,Lifehouse,Halfway Gone,-,32,12,,,,
86,-,Mr. Mister,Kyrie,-,22,2,,,,
87,-,Edmund,Sog ma wonn,-,33,1,,,,
88,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,3,,,,
89,-,Elton John,I'm Still Standing (Remastered),-,23,25,,,,
90,-,Caro Emerald,A Night Like This (Edit),-,64,3,,,,
91,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,4,,,,
92,down,Bruno Mars,Locked Out of Heaven,71,5,37,,,,
93,-,Falco,Der Kommissar,-,19,22,,,,
94,down,Rachel Platten,Fight Song,70,36,8,,,,
95,down,Fine Young Cannibals,She Drives Me Crazy,72,29,4,,,,
96,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,11,3,,,,
97,-,Ace of Base,Life Is a Flower,-,97,1,,,,
98,-,Adele,Someone Like You,-,9,54,,,,
99,-,Geier Sturzflug,Pure Lust am Leben,-,99,1,,,,
100,-,Garland Jeffreys,Matador,-,68,1,,,,
