Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,5,1,14,81,2020-08-23,15,2020-11-15
2,up,JC Stewart,I Need You To Hate Me,2,1,22,,,,
3,down,Julian le Play,Team,1,1,38,,,,
4,down,Rea Garvey & VIZE,The One,3,1,13,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,6,1,43,,,,
6,up,24kGoldn,Mood (feat. iann dior),10,6,3,33,2020-08-23,1,2020-10-11
7,down,Onk Lou,Like 16,4,3,13,,,,
8,up,Sia,Floating Through Space,9,1,2,,,,
9,up,Rainhard Fendrich,I Am from Austria,15,9,17,,,,
10,down,Maroon 5,Memories,7,1,75,36,2019-10-06,2,2019-11-17
11,up,Chris Steger,Zefix,11,5,38,,,,
12,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,17,2,24,,,,
13,up,Edmund,Die Blonde mitn Mittelscheitl,60,3,2,,,,
14,up,Katy Perry,Roar,26,9,29,,,,
15,up,Seiler und Speer,Principessa,22,1,46,,,,
16,-,Monika Ballwein,Coming Home,-,16,2,,,,
17,-,Eric Carmen,Hungry Eyes,-,17,6,,,,
18,down,Dua Lipa,Physical,16,4,3,48,2020-02-02,15,2020-04-12
19,up,Zoe Wees,Girls Like Us,25,8,3,,,,
20,-,Chesney Hawkes,The One and Only,-,20,33,,,,
21,-,Julian Lennon,Too Late For Goodbyes,-,21,1,,,,
22,-,Michael Jackson,Beat It (Single Version),-,22,8,,,,
23,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,9,58,71,2019-10-06,71,2019-10-06
24,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",20,19,25,,,,
25,up,Kelly Clarkson,Heartbeat Song,84,8,10,,,,
26,-,Jason Mraz,Have It All,-,26,11,,,,
27,up,Seiler und Speer,Herr Inspektor,95,8,49,,,,
28,down,P!nk,Can We Pretend (feat. Cash Cash),14,2,61,77,2019-10-06,77,2019-10-06
29,-,Pizzera & Jaus,hooligans,-,8,6,,,,
30,down,Stefanie Werger,Guten Morgen Österreich,13,11,65,,,,
31,-,Jason Derulo,Want to Want Me,-,21,36,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,10,45,,,,
33,up,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,50,16,13,,,,
34,-,Conchita Wurst,Rise Like a Phoenix,-,23,3,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),12,2,39,,,,
36,down,Anna-Sophie,Cambodia,18,1,31,,,,
37,-,Tagträumer,Sinn,-,31,6,,,,
38,up,Lisa Pac,Boring,38,7,3,,,,
39,up,Alle Achtung,Sono il Destino,75,8,3,,,,
40,-,Corey Hart,Sunglasses At Night (Extended Version),-,37,13,,,,
41,down,Lemo,Der Himmel über Wien,34,24,7,,,,
42,-,Eurythmics,Thorn In My Side,-,33,1,,,,
43,up,Mark Forster,Übermorgen,61,1,44,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,1,59,22,2019-10-06,20,2019-10-13
45,-,Pizzera & Jaus,kaleidoskop,-,3,47,,,,
46,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,12,48,,,,
47,-,Tal Bachman,She's So High,-,28,8,,,,
48,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,25,1,,,,
49,-,Taio Cruz,Dynamite,-,37,9,,,,
50,-,Nik Kershaw,The Riddle,-,35,24,,,,
51,up,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],82,13,5,,,,
52,up,Nea,Some Say,71,1,49,84,2020-03-01,84,2020-03-01
53,down,Madonna,La Isla Bonita,35,35,8,,,,
54,-,Wanda,Columbo,-,17,12,,,,
55,down,Alec Benjamin,Let Me Down Slowly,30,11,57,,,,
56,-,Ronan Keating,When You Say Nothing At All (Live),-,56,2,,,,
57,up,Belinda Carlisle,Heaven Is a Place on Earth,100,27,11,,,,
58,up,Soul Asylum,Runaway Train,69,16,27,,,,
59,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,8,,,,
60,-,Tim Bendzko,Hoch,-,1,63,,,,
61,-,Falco,Der Kommissar,-,19,15,,,,
62,down,Peter Cornelius,Reif für die Insel (15),47,11,8,,,,
63,-,Elton John,"Rocket Man (I Think It's Going to Be a Long, Long Time) [Live]",-,63,1,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,45,,,,
65,-,Wincent Weiss,Musik sein (Akustik Version),-,56,4,,,,
66,up,One Direction,Story of My Life (Live X Factor Performance),80,40,5,,,,
67,down,Jonas Brothers,Only Human,43,1,75,42,2019-10-06,27,2019-11-03
68,-,Cher,Strong Enough,-,36,9,,,,
69,-,Savage Garden,Truly Madly Deeply,-,26,18,,,,
70,down,Lady Gaga,The Edge of Glory,31,24,14,,,,
71,-,Flo Fin,Read My Lips,-,71,1,,,,
72,-,Poxrucker Sisters,Pock di zom,-,72,1,,,,
73,-,Daryl Hall & John Oates,You Make My Dreams,-,10,1,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,17,14,,,,
75,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,75,1,,,,
76,-,Ville Valo & Natalia Avelon,Summer Wine,-,76,4,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,11,40,,,,
78,-,Wanda,Ciao Baby,-,15,35,,,,
79,up,Edmund,Leg dei Herz,81,25,15,,,,
80,-,George Michael,Careless Whisper,-,22,3,,,,
81,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,4,,,,
82,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,40,,,,
83,-,Cher,If I Could Turn Back Time,-,72,2,,,,
84,-,Falco,Junge Römer,-,21,4,,,,
85,-,Lemo,Alte Seele (Pt. I),-,3,70,,,,
86,down,Peter Cornelius,Du entschuldige i kenn di,33,23,2,,,,
87,down,Shawn Mendes,Stitches,62,19,12,,,,
88,-,Lisa Pac,Cool,-,2,52,,,,
89,-,Dario G,Sunchyme,-,59,2,,,,
90,-,Leona Lewis,Bleeding Love,-,49,2,,,,
91,-,Kraftwerk,Nachrichten,-,3,1,,,,
92,-,Hansi Dujmic,Ausgeliefert,-,34,4,,,,
93,down,Rainhard Fendrich,Vü schöner is des G'fühl,56,56,2,,,,
94,-,A Fine Frenzy,Almost Lover (Live),-,94,1,,,,
95,-,Falco,The Sound of Musik,-,72,1,,,,
96,-,Journey,Don't Stop Believin',-,21,20,,,,
97,-,Lady Gaga,Born This Way,-,17,15,,,,
98,-,The Monkees,Daydream Believer,-,27,2,,,,
99,down,Belinda Carlisle,Leave a Light On,90,11,11,,,,
100,-,Die Mayerin,Zeit vergolden (Füreinander Niederösterreich),-,98,2,,,,
