Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,14,,,,
2,up,Pizzera & Jaus,die sunn und di,3,1,20,,,,
3,down,Laurell,Love It,2,2,12,,,,
4,up,ClockClock,Someone Else,11,1,8,,,,
5,down,Dermot Kennedy,Kiss Me,1,1,7,,,,
6,up,PIA MARIA,White Noise,7,4,4,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,2,11,,,,
8,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,18,,,,
9,down,P!nk,Irrelevant,8,4,17,,,,
10,up,Lemo,Chamäleon,10,4,10,,,,
11,up,Thorsteinn Einarsson,Kryptonite,49,7,27,,,,
12,down,Gayle,abcdefu,5,1,47,,,,
13,-,ARRIE,Wonderful Life,-,13,1,,,,
14,-,Nico Santos,Weekend Lover,-,3,17,,,,
15,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),39,6,18,,,,
16,-,Miley Cyrus,Wrecking Ball,-,8,26,,,,
17,up,Sunrise Avenue,Hollywood Hills,100,11,82,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),15,2,117,,,,
19,down,Kraftwerk,Nachrichten,17,3,84,,,,
20,-,Avril Lavigne,Complicated,-,15,54,,,,
21,-,Pino D'Angiò,Okay Okay,-,21,1,,,,
22,down,Klangkarussell,Home,16,3,51,,,,
23,up,Coldplay,Higher Power,42,23,4,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,6,115,,,,
25,-,Wham!,Last Christmas,-,7,3,70,2019-12-22,53,2019-12-29
26,up,twocolors,Lovefool,96,26,2,,,,
27,down,OneRepublic,West Coast,13,1,34,,,,
28,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,12,65,,,,
29,up,Dua Lipa,Love Again,93,1,45,96,2020-04-05,96,2020-04-05
30,up,Stefanie Werger,Guten Morgen Österreich,46,11,143,,,,
31,down,Adele,Someone Like You,30,9,74,,,,
32,up,Michael Patrick Kelly,Beautiful Madness,44,1,116,,,,
33,up,Pitbull,Timber (feat. Ke$ha),48,10,104,,,,
34,down,Nico Santos,Rooftop,25,12,19,,,,
35,-,Allison Pink,All I Know So Far,-,1,33,,,,
36,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
37,up,Maria Reiser,Mein Land (Radio Edit),40,10,33,,,,
38,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",54,19,99,,,,
39,-,Men At Work,Down Under,-,23,2,,,,
40,-,Lady Gaga,The Edge of Glory,-,24,28,,,,
41,-,Pur,Licht ins Dunkel,-,4,1,,,,
42,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,22,,,,
43,-,Belinda Carlisle,Leave a Light On,-,11,58,,,,
44,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,64,,,,
45,-,Katy Perry,Last Friday Night (T.G.I.F.),-,29,6,,,,
46,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,7,,,,
47,down,Kelly Clarkson,Stronger (What Doesn't Kill You),34,9,35,,,,
48,-,Mark Forster,Übermorgen,-,1,82,,,,
49,-,Wanda,Bussi Baby,-,39,7,,,,
50,up,Sunrise Avenue,I Don't Dance,88,14,33,,,,
51,-,Tamee Harrison,A Beautiful Time,-,7,12,,,,
52,-,Christina Aguilera,Fighter,-,38,2,,,,
53,down,Thorsteinn Einarsson,Shackles,9,1,68,,,,
54,-,A Great Big World & Christina Aguilera,Say Something,-,13,6,,,,
55,-,James Blunt & Robin Schulz,OK,-,13,4,,,,
56,-,Wanda,Columbo,-,17,25,,,,
57,-,Trio Rio,New York-Rio-Tokyo,-,29,6,,,,
58,-,Coldplay,Viva La Vida,-,19,2,,,,
59,-,Jason Derulo,Want to Want Me,-,21,71,,,,
60,-,Simon Lewis,All I Am,-,11,73,,,,
61,-,Amber,All I Know so Far,-,3,12,,,,
62,-,Alvaro Soler,La Libertad,-,7,51,,,,
63,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,59,3,,,,
64,up,Alle Farben & Janieck,Little Hollywood,76,14,8,,,,
65,-,Falco,Kann es Liebe sein,-,65,2,,,,
66,-,Robbie Williams,She's the One,-,20,2,,,,
67,down,Robbie Williams,Love My Life,27,6,108,,,,
68,down,Belinda Carlisle,Heaven Is a Place On Earth,24,16,22,,,,
69,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,8,,,,
70,-,Spice Girls,Mama,-,37,2,,,,
71,-,Amy Macdonald,This Is the Life,-,20,23,,,,
72,down,Adele,Set Fire to the Rain,23,15,28,,,,
73,-,OneRepublic,Rescue Me,-,2,40,72,2019-10-06,72,2019-10-06
74,down,Shawn Mendes,Stitches,64,19,42,,,,
75,-,Maroon 5,Memories,-,1,109,36,2019-10-06,2,2019-11-17
76,up,Don Henley,The Boys of Summer,92,22,3,92,2019-10-13,92,2019-10-13
77,-,Chesney Hawkes,The One and Only,-,20,78,,,,
78,down,Katy Perry,Roar,70,9,58,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,12,25,,,,
80,-,Frans,If I Were Sorry,-,21,18,54,2019-10-06,48,2019-10-20
81,-,Onk Lou,Like 16,-,3,69,,,,
82,down,Mathea,2x,57,10,56,,,,
83,down,Charlie Puth,Loser,60,60,2,,,,
84,-,Florence Arman,Friends,-,84,1,,,,
85,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,12,,,,
86,down,Louane,Avenir,22,22,12,,,,
87,-,Elton John & Ed Sheeran,Merry Christmas,-,6,1,,,,
88,-,Josh,"Kerzen, Karpfen und du",-,3,12,,,,
89,-,Conchita Wurst,Rise Like a Phoenix,-,23,9,,,,
90,-,Alvaro Soler,La Cintura,-,32,4,,,,
91,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,91,1,,,,
92,-,Mark Forster,Chöre,-,27,20,,,,
93,-,Seiler und Speer,Herr Inspektor,-,8,107,,,,
94,-,Train,Shake Up Christmas,-,5,13,,,,
95,-,Peter Jöback,Decembernatt (Halleluja),-,33,1,,,,
96,-,Boney M.,Daddy Cool,-,48,2,,,,
97,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,7,4,,,,
98,down,Alexander Eder,Your Man,61,14,12,,,,
99,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,2,,,,
100,down,Måneskin,Beggin,21,1,70,,,,
