Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Ed Sheeran & Justin Bieber,I Don't Care,7,2,0,31,2019-10-06,23,2019-11-17
3,up,OneRepublic,Rescue Me,3,2,0,72,2019-10-06,72,2019-10-06
4,up,Katy Perry,Never Really Over,6,1,0,79,2019-10-06,79,2019-10-06
5,up,Ed Sheeran,Beautiful People (feat. Khalid),11,5,0,13,2019-10-06,13,2019-10-06
6,up,Kygo & Whitney Houston,Higher Love,10,1,0,22,2019-10-06,20,2019-10-13
7,down,Taylor Swift,You Need To Calm Down,4,2,0,44,2019-10-06,44,2019-10-06
8,up,Sarah Connor,Vincent,14,7,0,,,,
9,up,P!nk,Can We Pretend (feat. Cash Cash),9,2,0,77,2019-10-06,77,2019-10-06
10,down,Mathea,Chaos,8,3,0,,,,
11,down,Jonas Brothers,Sucker,1,1,0,32,2019-10-06,32,2019-10-06
12,up,Stefanie Heinzmann,Shadows,16,10,0,,,,
13,up,Jonas Brothers,Only Human,30,1,0,42,2019-10-06,27,2019-11-03
14,up,Mabel,Don't Call Me Up,17,1,0,95,2019-10-13,95,2019-10-13
15,down,Tom Gregory,Small Steps,13,5,0,,,,
16,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,9,0,71,2019-10-06,71,2019-10-06
17,down,Julian le Play,Millionär,15,15,0,,,,
18,down,Alle Farben & Jordan Powers,Different for Us,5,5,0,,,,
19,up,Rita Ora,Let You Love Me,24,6,0,,,,
20,up,Josh.,Vielleicht,20,18,0,,,,
21,down,Lena & Nico Santos,Better,18,2,0,,,,
22,up,Kyd the Band & Elley Duhé,Easy,23,13,0,,,,
23,down,James Cottriall,Let You Go,22,22,0,,,,
24,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",25,24,0,64,2019-10-06,63,2019-10-20
25,down,Seiler und Speer,Herr Inspektor,19,8,0,,,,
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),31,3,0,,,,
27,up,Shawn Mendes,If I Can't Have You,37,25,0,63,2019-10-06,63,2019-10-06
28,down,Wanda,Ciao Baby,21,15,0,,,,
29,up,P!nk,What About Us,61,22,0,,,,
30,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),40,26,0,,,,
31,up,Mathea,2x,34,10,0,,,,
32,down,Pizzera & Jaus,kaleidoskop,26,3,0,,,,
33,up,Sia,Cheap Thrills (feat. Sean Paul),43,9,0,,,,
34,up,Alvaro Soler,La Cintura,54,32,0,,,,
35,up,Matt Simons,Open Up,35,27,0,,,,
36,down,Declan J Donovan,Pieces,29,23,0,,,,
37,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),27,22,0,,,,
38,down,Avril Lavigne,Head Above Water,32,32,0,,,,
39,up,Milky Chance,Stolen Dance,96,39,0,,,,
40,up,Ava Max,So Am I,62,14,0,69,2019-10-06,69,2019-10-06
41,up,King & Potter,Blinded by Love (Radio Edit),57,41,0,,,,
42,up,Imany,Don't Be so Shy (Filatov & Karas Remix),48,42,0,,,,
43,up,Alma,Lonely Night,72,31,0,,,,
44,down,Alice Merton,Why So Serious,36,30,0,,,,
45,up,Justin Timberlake,Say Something (feat. Chris Stapleton),78,34,0,,,,
46,up,Robbie Williams,Love My Life,80,6,0,,,,
47,up,Rag'n'Bone Man,Human,84,47,0,,,,
48,up,Alec Benjamin,Let Me Down Slowly,65,11,0,,,,
49,down,Lemo,Souvenir,46,31,0,,,,
50,down,Maroon 5,Girls Like You (feat. Cardi B),41,24,0,,,,
51,up,Thirty Seconds to Mars,Walk On Water,98,51,0,,,,
52,-,"Darius & Finlay, Max Landry & Adam Bü",Famous,-,20,0,,,,
53,up,Toto,Africa,97,47,0,,,,
54,up,Sam Smith,How Do You Sleep?,59,38,0,8,2019-10-06,6,2019-10-13
55,up,Andreas Bourani,Auf uns,100,24,0,,,,
56,down,Ava Max,Sweet but Psycho,28,10,0,77,2019-10-06,77,2019-10-06
57,down,Mabel,Mad Love,50,38,0,,,,
58,-,Shawn Mendes,Treat You Better,-,18,0,,,,
59,up,Rainhard Fendrich,Burn Out,68,46,0,,,,
60,up,James Blunt,Cold,77,7,0,,,,
61,down,Nathan Trent,Legacy,47,9,0,,,,
62,-,Seiler und Speer,Ala bin,-,46,0,,,,
63,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,7,0,,,,
64,-,Anne-Marie,2002,-,10,0,,,,
65,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,65,0,,,,
66,up,B-OK,Live It Up (feat. Roxie & Kristian Kostov),86,34,0,,,,
67,down,Ava Max,Torn,44,3,0,41,2019-10-06,41,2019-10-06
68,down,Jennifer Lopez,On the Floor (feat. Pitbull),52,52,0,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,34,0,,,,
70,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,0,,,,
71,-,Ed Sheeran,Perfect,-,30,0,73,2019-10-06,58,2019-10-20
72,-,Thorsteinn Einarsson,Symphony (Veiðimaður),-,72,0,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,0,,,,
74,down,Passenger,Let Her Go,45,32,0,,,,
75,down,The Common Linnets,Calm After the Storm,55,16,0,,,,
76,-,The Bangles,Manic Monday,-,17,0,,,,
77,down,Rachel Platten,Fight Song,58,36,0,,,,
78,down,Shawn Mendes,Nervous,71,13,0,,,,
79,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),91,58,0,,,,
80,-,Cyndi Lauper,Time After Time,-,77,0,,,,
81,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,68,0,,,,
82,-,Jason Derulo,Want to Want Me,-,21,0,,,,
83,down,イマジン・ドラゴンズ,Radioactive,49,22,0,,,,
84,down,Folkshilfe,Hey Du,39,39,0,,,,
85,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,85,0,,,,
86,-,Savage Garden,Truly Madly Deeply,-,26,0,,,,
87,-,Sia,Chandelier,-,14,0,,,,
88,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,6,0,,,,
89,-,Bruno Mars,The Lazy Song,-,20,0,,,,
90,-,Iyaz,Replay,-,90,0,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,0,81,2020-02-09,81,2020-02-09
92,up,Sean Paul,She Doesn't Mind,94,25,0,,,,
93,down,Lana Del Rey,Doin' Time,56,50,0,,,,
94,-,Jessie J,Price Tag (feat. B.o.B),-,18,0,,,,
95,down,Ed Sheeran,Shape of You,66,15,0,94,2020-01-05,94,2020-01-05
96,-,Sunrise Avenue,Heartbreak Century,-,13,0,,,,
97,-,King & Potter,Diamond,-,93,0,,,,
98,-,Frans,If I Were Sorry,-,21,0,54,2019-10-06,48,2019-10-20
99,-,Daryl Hall & John Oates,Maneater (Remastered),-,86,0,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,18,0,,,,
