Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey & VIZE,The One,1,1,16,,,,
2,up,JC Stewart,I Need You To Hate Me,2,1,25,,,,
3,up,Tate McRae,you broke me first,4,1,17,81,2020-08-23,15,2020-11-15
4,up,Onk Lou,Like 16,5,3,16,,,,
5,down,Julian le Play,Team,3,1,41,,,,
6,up,Sia,Floating Through Space,6,1,5,,,,
7,up,Lisa Pac,Boring,12,7,6,,,,
8,up,Kelly Clarkson,Heartbeat Song,28,8,12,,,,
9,down,Michael Patrick Kelly,Beautiful Madness,8,1,46,,,,
10,up,Seiler und Speer,Herr Inspektor,23,8,52,,,,
11,down,Maroon 5,Memories,7,1,78,36,2019-10-06,2,2019-11-17
12,down,Kraftwerk,Nachrichten,9,3,4,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,1,71,1,2019-10-06,1,2019-10-06
14,up,Falco,Helden Von Heute,26,4,62,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),21,2,42,,,,
16,-,Train,Play That Song,-,16,12,,,,
17,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),11,9,61,71,2019-10-06,71,2019-10-06
18,up,Chris Steger,Zefix,37,5,41,,,,
19,up,Anna-Sophie,Cambodia,84,1,34,,,,
20,up,Cesar Sampson,Lazy Suit,40,6,47,,,,
21,-,Journey,Don't Stop Believin',-,21,22,,,,
22,up,Simon Lewis,All I Am,46,11,30,,,,
23,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,14,,,,
24,up,Seiler und Speer,Principessa,27,1,49,,,,
25,down,Dua Lipa,Physical,15,4,6,48,2020-02-02,15,2020-04-12
26,up,Nico Santos,Safe (Deepend Remix),30,26,25,,,,
27,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",13,13,4,,,,
28,down,Stefanie Werger,Guten Morgen Österreich,20,11,68,,,,
29,up,Peter Cornelius,Segel im Wind,87,29,5,,,,
30,down,Alle Achtung,Sono il Destino,10,8,6,,,,
31,up,Edmund,Die Blonde mitn Mittelscheitl,51,3,5,,,,
32,down,Zoe Wees,Girls Like Us,17,8,6,,,,
33,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,14,,,,
34,down,24kGoldn,Mood (feat. iann dior),14,6,6,33,2020-08-23,1,2020-10-11
35,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",33,19,28,,,,
36,down,Soul Asylum,Runaway Train,16,16,30,,,,
37,-,OneRepublic,Love Runs Out,-,5,16,,,,
38,-,Elton John,Circle of Life (Remastered),-,38,1,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,2,,,,
40,down,Alexander Eder,Lauf mich frei,22,4,3,,,,
41,-,Rainhard Fendrich,I Am from Austria,-,9,19,,,,
42,-,Lisa Stansfield,This Is the Right Time,-,42,3,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,32,4,,,,
44,up,Feargal Sharkey,A Good Heart,50,40,20,,,,
45,-,Wanda,Ciao Baby,-,15,37,,,,
46,-,Michael Jackson,Thriller (2003 Edit),-,18,16,73,2019-11-03,73,2019-11-03
47,-,Jason Derulo,Want to Want Me,-,21,37,,,,
48,-,Lena & Nico Santos,Better (Acoustic Version),-,19,19,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,23,,,,
50,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,20,,,,
51,up,Rihanna,Only Girl (In the World),70,11,14,,,,
52,down,James Arthur,Impossible,24,12,31,,,,
53,up,Katy Perry,Roar,58,9,32,,,,
54,up,Peter Cornelius,Du entschuldige i kenn di,56,23,5,,,,
55,up,Belinda Carlisle,Leave a Light On,82,11,13,,,,
56,-,Alvaro Soler,Sofia,-,32,12,,,,
57,-,Tal Bachman,She's So High,-,28,9,,,,
58,up,Mathea,2x,89,10,34,,,,
59,up,Fool's Garden,Lemon Tree,81,25,25,,,,
60,-,Nik Kershaw,The Riddle,-,35,25,,,,
61,down,Mark Forster,194 Länder,31,4,35,,,,
62,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),96,16,10,,,,
63,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,53,5,,,,
64,up,Lisa Pac,Cool,85,2,54,,,,
65,-,Jason Mraz,Have It All,-,26,12,,,,
66,-,Hits For Shits,Bad Ass Mama,-,66,1,,,,
67,-,Avril Lavigne,Complicated,-,15,18,,,,
68,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,47,,,,
69,-,Tina Naderer,gecrasht,-,14,24,,,,
70,-,SDP,Lachen ist gesund,-,70,1,,,,
71,-,Pizzera & Jaus,eine ins leben,-,18,33,,,,
72,-,Alex Max Band,Tonight (Single Mix),-,11,5,,,,
73,up,Jessie J,Price Tag (feat. B.o.B),88,18,27,,,,
74,-,Fernando Pereira,We Are The World (Usa For Africa),-,25,7,,,,
75,-,One Direction,Steal My Girl,-,19,12,,,,
76,-,Ed Sheeran,I See Fire,-,23,35,,,,
77,-,Savage Garden,Truly Madly Deeply,-,26,19,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,10,47,,,,
79,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,8,,,,
80,-,Right Said Fred,You're My Mate,-,80,1,,,,
81,-,One Last Kiss,Blow Me (One Last Kiss),-,47,9,,,,
82,-,Adele,Water Under the Bridge,-,13,2,,,,
83,-,Eurythmics,Thorn In My Side,-,33,3,,,,
84,-,Pet Shop Boys,Go West,-,39,4,,,,
85,-,The Goo Goo Dolls,Give a Little Bit,-,27,5,,,,
86,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,6,68,,,,
87,down,Shawn Mendes,Stitches,25,19,14,,,,
88,-,Harry Styles,Watermelon Sugar,-,3,34,85,2019-11-17,2,2020-08-23
89,down,P!nk,Can We Pretend (feat. Cash Cash),80,2,64,77,2019-10-06,77,2019-10-06
90,-,Rainhard Fendrich,Es lebe der Sport (Live),-,90,1,,,,
91,-,Tagtraeumer,Brücken zum Mond,-,61,1,,,,
92,down,Stefanie Heinzmann,Shadows,54,10,14,,,,
93,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,38,25,4,,,,
94,-,Frans,If I Were Sorry,-,21,9,54,2019-10-06,48,2019-10-20
95,down,Sunrise Avenue,Heartbreak Century,67,13,49,,,,
96,-,OneRepublic,Rescue Me,-,2,34,72,2019-10-06,72,2019-10-06
97,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,15,,,,
98,-,Axel Wolph,Vorüber gehen,-,98,1,,,,
99,-,Lemo,Vielleicht der Sommer,-,88,1,,,,
100,-,Marshmello & Anne-Marie,FRIENDS,-,12,24,,,,
