Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,12,,,,
2,up,Leony,Somewhere in Between,5,1,14,,,,
3,down,Tove Lo,2 Die 4,2,1,17,,,,
4,up,Dermot Kennedy,Kiss Me,8,1,29,,,,
5,up,Teya & Salena,Who the Hell Is Edgar?,34,3,7,,,,
6,down,ClockClock,Someone Else,4,1,30,,,,
7,up,Lemo,Tu es,11,2,7,,,,
8,down,Loi,Gold,7,6,20,,,,
9,down,Anna-Sophie,Insanity,6,2,13,,,,
10,up,Nicky Youre & Dazy,Sunroof,10,2,33,,,,
11,up,Maria Reiser,Mein Land (Radio Edit),16,10,55,,,,
12,up,Thorsteinn Einarsson,Leya,23,12,22,,,,
13,up,Adele,Water Under the Bridge,14,13,15,,,,
14,-,ClockClock,Sorry,-,2,4,,,,
15,-,Ed Sheeran,Overpass Graffiti,-,15,3,,,,
16,-,Alex Max Band,Tonight (Single Mix),-,11,42,,,,
17,up,Kelly Clarkson,Stronger (What Doesn't Kill You),28,9,50,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),25,2,138,,,,
19,down,Klangkarussell,Home,18,3,73,,,,
20,up,Bruno Mars,Just the Way You Are,79,20,34,,,,
21,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,13,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,69,,,,
23,up,Sunrise Avenue,Hollywood Hills,37,11,98,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,24,14,,,,
25,up,Lady Gaga,The Edge of Glory,64,24,36,,,,
26,up,Mathea,2x,35,10,68,,,,
27,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,19,,,,
28,down,Thorsteinn Einarsson,Kryptonite,19,7,45,,,,
29,-,Alvaro Soler,El Mismo Sol,-,24,11,,,,
30,up,Thorsteinn Einarsson,Shackles,91,1,89,,,,
31,down,Michael Patrick Kelly,Beautiful Madness,13,1,135,,,,
32,up,Katy Perry,Roar,93,9,71,,,,
33,up,Madonna,Like a Prayer,72,22,36,,,,
34,-,Adele,Someone Like You,-,9,85,,,,
35,down,Lewis Capaldi,Someone You Loved,30,12,20,4,2019-10-06,4,2019-10-06
36,up,Ace of Base,The Sign,56,28,8,,,,
37,down,Amy Macdonald,This Is the Life,29,20,32,,,,
38,up,Belinda Carlisle,Heaven Is a Place On Earth,49,16,38,,,,
39,down,Freya Ridings,Weekends,21,21,6,,,,
40,-,Nick Kamen,I Promised Myself,-,15,43,,,,
41,-,Justin Bieber,Love Yourself,-,5,74,,,,
42,down,Elton John,I'm Still Standing,22,22,10,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),27,9,134,,,,
44,up,John Legend,All of Me,65,44,2,,,,
45,-,Tina Turner,The Best,-,8,21,,,,
46,-,Adel Tawil,Lieder,-,24,15,,,,
47,-,Wanda,"Weiter, weiter",-,25,8,,,,
48,-,Rihanna,Umbrella (feat. JAY Z),-,19,21,,,,
49,-,Anastacia,Left Outside Alone,-,20,36,,,,
50,down,Avril Lavigne,Head Above Water,24,12,19,,,,
51,-,Miley Cyrus,Wrecking Ball,-,8,35,,,,
52,up,Ava Max,Sweet but Psycho,96,10,110,77,2019-10-06,77,2019-10-06
53,-,OneRepublic,Counting Stars,-,11,89,,,,
54,-,Ed Sheeran,Bad Habits,-,9,19,,,,
55,-,Mr. Mister,Kyrie,-,22,32,,,,
56,-,Sia,Chandelier,-,14,7,,,,
57,down,Shakira,"Whenever, Wherever",39,5,34,33,2020-02-09,33,2020-02-09
58,-,Cyndi Lauper,All Through the Night,-,53,5,,,,
59,-,Onk Lou,Like 16,-,3,76,,,,
60,-,John Parr,St. Elmo's Fire (Man in Motion),-,44,2,,,,
61,-,Taio Cruz,Dynamite,-,37,15,,,,
62,-,Kelly Clarkson,Because of You,-,52,2,,,,
63,up,Christina Aguilera,Genie In a Bottle,69,38,8,,,,
64,down,James Blunt & Robin Schulz,OK,53,13,9,,,,
65,-,Panic! At the Disco,High Hopes,-,5,69,,,,
66,-,Alphaville,Big In Japan,-,15,26,,,,
67,-,Leona Lewis,Bleeding Love,-,49,13,,,,
68,down,Cyndi Lauper,Girls Just Want To Have Fun,60,14,17,,,,
69,down,Selena Gomez & Marshmello,Wolves,67,48,8,,,,
70,-,Pet Shop Boys,Always On My Mind (Remastered),-,65,2,,,,
71,-,Rea Garvey & VIZE,The One,-,1,63,,,,
72,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),63,9,114,71,2019-10-06,71,2019-10-06
73,down,Avril Lavigne,Complicated,41,15,67,,,,
74,-,Ellie Goulding,Lights (Single Version),-,25,14,,,,
75,-,dela,Noch nie so verliebt,-,75,1,,,,
76,-,"Kurt Ostbahn, Kurti Ostbahn & Die Chefpartie",Da Joker (Live),-,49,3,,,,
77,-,Fleetwood Mac,Little Lies (Remastered),-,77,1,,,,
78,up,Rihanna,Only Girl (In the World),81,11,44,,,,
79,up,Mathea,Chaos,89,3,60,,,,
80,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,94,77,2019-10-06,77,2019-10-06
81,-,Alvaro Soler & Topic,Solo Para Ti,-,3,4,,,,
82,-,Tate McRae,you broke me first,-,1,40,81,2020-08-23,15,2020-11-15
83,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,66,4,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,92,14,5,,,,
85,-,Cher,Strong Enough,-,36,27,,,,
86,-,Wolf Lehmann & LIZ METTA,Self Love,-,86,1,,,,
87,-,Nico Santos,Safe,-,64,1,,,,
88,-,Fiction Factory,(Feels Like) Heaven,-,50,4,,,,
89,-,Hansi Dujmic,Ausgeliefert,-,34,14,,,,
90,-,Parov Stelar,Future (feat. James Deacon),-,40,4,,,,
91,-,Sia,The Greatest,-,44,6,,,,
92,-,Eros Ramazzotti,Buongiorno Bambina (Album Cuori Agitati 1985),-,43,1,,,,
93,down,Robbie Williams,Love My Life,90,6,126,,,,
94,-,Christina Stürmer,Seite an Seite,-,21,2,,,,
95,-,Ina Regen,A Weg zu mir,-,95,1,,,,
96,-,Tina Turner,We Don't Need Another Hero,-,12,9,,,,
97,-,Fil Bo Riva,Modern Melancholia,-,97,1,,,,
98,-,Sailor,"Girls, Girls, Girls",-,98,1,,,,
99,-,Lene Marlin,Sitting Down Here,-,52,2,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,84,11,114,,,,
