Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,21,,,,
2,up,Nea,Some Say,2,1,27,84,2020-03-01,84,2020-03-01
3,up,Anna-Sophie,Cambodia,3,1,9,,,,
4,up,Mark Forster,Übermorgen,5,1,23,,,,
5,down,Dua Lipa,Hallucinate,4,2,10,85,2020-04-05,85,2020-04-05
6,up,Matt Simons,Better Tomorrow,8,3,7,,,,
7,up,Pizzera & Jaus,Liebe zum Mitnehmen,19,1,31,,,,
8,down,Julian le Play,Team,6,1,16,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],16,9,3,60,2020-11-15,60,2020-11-15
10,up,Maroon 5,Memories,10,1,53,36,2019-10-06,2,2019-11-17
11,up,Seiler und Speer,Principessa,18,1,24,,,,
12,down,P!nk,Can We Pretend (feat. Cash Cash),7,2,49,77,2019-10-06,77,2019-10-06
13,down,Josh,Wo bist du,9,1,27,,,,
14,up,Mathea,Chaos,26,3,33,,,,
15,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,15,2,2,,,,
16,up,Tim Bendzko,Hoch,17,1,49,,,,
17,down,Jonas Brothers,Sucker,13,1,53,32,2019-10-06,32,2019-10-06
18,up,Chris Steger,Zefix,24,5,17,,,,
19,-,Ava Max,Who's Laughing Now,-,7,1,,,,
20,-,Harry Styles,Golden,-,10,1,61,2019-12-22,39,2020-12-13
21,down,Julian le Play & toksi,Hellwach,11,1,36,,,,
22,down,Camila Cabello,Liar,20,1,53,23,2019-10-06,14,2019-10-27
23,up,Sunrise Avenue,Heartbreak Century,64,13,35,,,,
24,down,Lemo,Alte Seele (Pt. I),23,3,53,,,,
25,up,Jonas Brothers,Only Human,39,1,53,42,2019-10-06,27,2019-11-03
26,up,Seiler und Speer,Ala bin,47,10,35,,,,
27,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,49,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,1,53,1,2019-10-06,1,2019-10-06
29,down,Harry Styles,Watermelon Sugar,27,3,22,85,2019-11-17,2,2020-08-23
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,30,5,74,2020-04-19,18,2020-08-09
31,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",31,19,3,,,,
32,-,Sunrise Avenue,Hollywood Hills,-,11,39,,,,
33,up,Julian le Play,Mein Anker,87,14,18,,,,
34,up,Stefanie Werger,Guten Morgen Österreich,35,11,43,,,,
35,up,Ava Max,Torn,45,3,38,41,2019-10-06,41,2019-10-06
36,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),73,15,12,,,,
37,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",95,12,27,,,,
38,up,Pitbull,Timber (feat. Ke$ha),94,10,31,,,,
39,-,Marshmello & Anne-Marie,FRIENDS,-,12,14,,,,
40,-,Katy Perry,Never Really Over,-,1,38,79,2019-10-06,79,2019-10-06
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,21,,,,
42,up,OneRepublic,Counting Stars,51,11,35,,,,
43,-,Lana Del Rey,Let Me Love You Like a Woman,-,43,1,,,,
44,down,Tina Naderer,Bleibst du bei mir,41,18,35,,,,
45,-,Simon Lewis,Break Your Wall,-,23,19,,,,
46,down,Lisa Pac,Cool,14,2,38,,,,
47,-,Cesar Sampson,Lazy Suit,-,6,34,,,,
48,-,Christina Aguilera,Fighter,-,38,1,,,,
49,-,Ed Sheeran,Castle on the Hill,-,13,2,,,,
50,down,Avril Lavigne,Complicated,46,15,9,,,,
51,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,49,6,,,,
52,-,Kelvin Jones,Don't Let Me Go,-,24,2,,,,
53,-,Coldplay,Viva La Vida,-,20,6,,,,
54,-,Mark Forster,Sowieso,-,12,25,,,,
55,-,Thorsteinn Einarsson,Kryptonite,-,7,2,,,,
56,-,Pizzera & Jaus,kaleidoskop,-,3,35,,,,
57,-,Adele,Someone Like You,-,9,32,,,,
58,up,Löven,Bissl JaJa,100,58,2,,,,
59,-,Justin Bieber,Love Yourself,-,5,32,,,,
60,up,Dominique Jardin,Hold Me (feat. ISA),63,53,5,,,,
61,up,Amy Wald,Mehr Als Nur Ein Like,78,4,12,,,,
62,-,Christina Stürmer,Wir leben den Moment,-,40,2,,,,
63,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,53,1,,,,
64,down,Simon Lewis,Good Enough,34,34,3,,,,
65,down,Alec Benjamin,Let Me Down Slowly,55,11,42,,,,
66,up,Rihanna,Only Girl (In the World),66,11,6,,,,
67,-,JC Stewart,I Need You to Hate Me (Acoustic),-,18,1,,,,
68,-,Aura Dione,Friends (feat. Rock Mafia),-,27,21,,,,
69,-,Cher,Strong Enough,-,36,6,,,,
70,-,Elton John,I'm Still Standing (Remastered),-,23,15,,,,
71,up,Jakob Busch,Bild an der Wand,84,20,4,,,,
72,-,Rainhard Fendrich,I Am from Austria,-,55,3,,,,
73,down,Shawn Mendes,There's Nothing Holdin' Me Back,40,11,41,,,,
74,-,Bruno Mars,Just the Way You Are,-,20,14,,,,
75,-,Murray Head,One Night In Bangkok,-,33,5,,,,
76,-,Alexander Eder,Mit euch an meiner Seite,-,76,1,,,,
77,-,Backstreet Boys,I Want It That Way,-,58,4,,,,
78,-,Mr. Mister,Kyrie,-,43,2,,,,
79,down,Lena & Nico Santos,Better,12,2,34,,,,
80,-,Madonna,Like a Virgin,-,33,9,,,,
81,-,ABBA,Chiquitita,-,65,1,,,,
82,-,Journey,Don't Stop Believin',-,21,13,,,,
83,up,Rita Ora,Let You Love Me,98,6,41,,,,
84,-,Ace of Base,The Sign,-,28,2,,,,
85,-,Peter Fox,Alles neu,-,85,1,,,,
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,19,13,2019-10-06,13,2019-10-06
87,down,Liam Payne,Strip That Down (feat. Quavo),71,34,25,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,88,1,99,2020-10-11,61,2020-11-01
89,-,Wanda,"Weiter, weiter",-,25,1,,,,
90,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,53,3,,,,
91,-,The Beatles Connection,"Ob-La-di, Ob-La-da (Live)",-,91,1,,,,
92,down,Mark Forster,194 Länder (Single Version),44,6,47,,,,
93,-,Lifehouse,Halfway Gone,-,32,3,,,,
94,down,Mabel,Don't Call Me Up,70,1,53,95,2019-10-13,95,2019-10-13
95,-,Phil Collins,Two Hearts,-,78,1,,,,
96,-,Shawn Mendes,Stitches,-,19,2,,,,
97,-,One Direction,Story of My Life (Live X Factor Performance),-,40,3,,,,
98,-,Michael Jackson,Earth Song (Hani's Extended Radio Experience),-,52,3,,,,
99,-,Elton John,Sacrifice (Remastered),-,83,2,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,3,,,,
