Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,17,,,,
2,up,Josh.,Expresso & Tschianti,3,1,7,,,,
3,down,Seiler und Speer,Hödn,2,1,6,,,,
4,up,Harry Styles,Watermelon Sugar,6,3,46,85,2019-11-17,2,2020-08-23
5,up,SUPER-Hi & Neeka,Following the Sun,7,4,12,,,,
6,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),14,4,6,,,,
7,down,Måneskin,Beggin,5,1,3,,,,
8,up,Julian le Play,Team,9,1,53,,,,
9,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,9,73,71,2019-10-06,71,2019-10-06
10,up,Onk Lou,Like 16,77,3,28,,,,
11,up,Lemo,Alte Seele (Pt. I),20,3,80,,,,
12,down,Majestic & Boney M.,Rasputin,11,10,5,,,,
13,up,Alexander Eder,Lauf mich frei,32,4,15,,,,
14,down,Edmund,Die Blonde mitn Mittelscheitl,4,3,16,,,,
15,up,Pizzera & Jaus,frmdghn,75,15,3,,,,
16,down,Anna-Sophie,Cambodia,10,1,46,,,,
17,down,Daryl Hall & John Oates,You Make My Dreams,16,10,7,,,,
18,up,Simon Lewis,All I Am,58,11,41,,,,
19,up,Falco,Helden Von Heute,33,4,73,,,,
20,down,Kraftwerk,Nachrichten,8,3,16,,,,
21,up,Robbie Williams,Love My Life,96,6,58,,,,
22,down,Lisa Pac,Boring,21,7,18,,,,
23,down,OneRepublic,Love Runs Out,12,5,26,,,,
24,-,Edmund,Leiwand,-,3,26,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,48,1,78,1,2019-10-06,1,2019-10-06
26,up,Maroon 5,Memories (Devault Remix),31,22,4,,,,
27,down,Stefanie Werger,Guten Morgen Österreich,22,11,80,,,,
28,-,"ATB, Topic & A7S",Your Love (9PM),-,21,1,89,2021-02-21,25,2021-04-04
29,-,Thorsteinn Einarsson,Shackles,-,1,1,,,,
30,-,Jason Derulo,Want to Want Me,-,21,42,,,,
31,down,Pizzera & Jaus,Liebe zum Mitnehmen,13,1,57,,,,
32,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),28,28,29,,,,
33,down,Kelly Clarkson,Heartbeat Song,24,8,24,,,,
34,up,OneRepublic,Run,36,13,4,,,,
35,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,4,,,,
36,down,Dua Lipa,Physical,19,4,11,48,2020-02-02,15,2020-04-12
37,up,Train,Play That Song,69,16,21,,,,
38,down,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),23,1,22,,,,
39,-,Trio Rio,New York-Rio-Tokyo,-,29,4,,,,
40,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,52,,,,
41,-,Tagträumer,Sinn,-,31,9,,,,
42,-,Wanda,Ciao Baby,-,15,43,,,,
43,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",47,19,40,,,,
44,-,Nathan Trent,Legacy,-,9,49,,,,
45,-,Kurt Ostbahn & Kurti Ostbahn,Wann de Musik vuabei is,-,45,1,,,,
46,-,Vaya Con Dios,Puerto Rico,-,46,1,,,,
47,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,79,6,73,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,8,,,,
49,-,Die Mayerin,Dahoam,-,8,1,,,,
50,down,One Direction,Steal My Girl,30,19,19,,,,
51,-,Lady Gaga,Born This Way,-,17,21,,,,
52,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),63,16,46,,,,
53,-,S.T.S.,Fürstenfeld,-,27,11,,,,
54,-,Maroon 5,Memories (Cut Copy Remix),-,9,1,,,,
55,-,Roxette,How Do You Do!,-,40,5,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),50,9,57,,,,
57,up,Savage Garden,Truly Madly Deeply,57,26,24,,,,
58,up,Chesney Hawkes,The One and Only,60,20,46,,,,
59,up,24kGoldn,Mood (feat. iann dior),66,6,18,33,2020-08-23,1,2020-10-11
60,-,Michael Jackson,Smooth Criminal,-,51,4,,,,
61,-,Las Ketchup,The Ketchup Song (Aserejé) [Karaoke Version],-,61,2,,,,
62,-,Meghan Trainor,Lips Are Movin,-,22,3,,,,
63,-,Hand in Hand,Hand in Hand,-,63,1,,,,
64,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,41,6,,,,
65,-,Thomas David,Million Lights,-,65,2,,,,
66,-,Mathea,2x,-,10,35,,,,
67,-,Soul Asylum,Runaway Train,-,16,37,,,,
68,down,Madonna,Like a Prayer,38,24,15,,,,
69,-,Laura Branigan,Self Control,-,59,9,,,,
70,down,Nik Kershaw,The Riddle,37,35,34,,,,
71,-,Zucchero,Baila (Sexy Thing),-,23,29,,,,
72,up,Jonas Brothers,Only Human,78,1,88,42,2019-10-06,27,2019-11-03
73,-,Julian le Play,Mein Anker,-,14,29,,,,
74,-,Alex Max Band,Tonight (Single Mix),-,11,13,,,,
75,-,Rea Garvey & VIZE,The One,-,1,26,,,,
76,up,Jessie J,Price Tag (feat. B.o.B),81,18,32,,,,
77,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",89,23,20,,,,
78,-,Thorsteinn Einarsson,Galaxy,-,74,3,,,,
79,-,Charlie Puth,Attention,-,46,7,,,,
80,-,Kings of Convenience,Catholic Country (feat. Feist),-,57,2,,,,
81,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,54,11,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,16,,,,
83,-,Flo Rida,Good Feeling,-,46,8,,,,
84,down,Peter Cornelius,Reif für die Insel (15),54,11,16,,,,
85,-,The Beach Boys,Kokomo,-,54,5,,,,
86,-,Rainhard Fendrich,I Am from Austria,-,9,25,,,,
87,up,Radspitz,"Mallorca, da bin ich daheim (Live)",95,51,13,,,,
88,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,84,2,,,,
89,-,Julian le Play,Das sind die Nächte,-,67,3,,,,
90,down,George Ezra,Blame It on Me,25,25,13,,,,
91,-,Michael Bolton,Love Is a Wonderful Thing,-,91,1,,,,
92,-,Panic! At the Disco,High Hopes,-,5,46,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,4,,,,
94,-,Sia,Cheap Thrills,-,54,9,,,,
95,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,7,,,,
96,-,Tim Tim,Under the Mango Tree (Radio Edit),-,51,3,,,,
97,-,Tagträumer,Tagträumen,-,39,17,,,,
98,-,Jason Mraz,I'm Yours,-,23,12,,,,
99,down,Radio Berg Songs,Mein bergisches Land,82,35,18,,,,
100,-,Bon Jovi,Bed of Roses,-,28,13,,,,
