Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Somewhere in Between,2,1,15,,,,
2,up,ClockClock,Someone Else,6,1,31,,,,
3,up,Teya & Salena,Who the Hell Is Edgar?,5,3,8,,,,
4,up,Anna-Sophie,Insanity,9,2,14,,,,
5,up,Lemo,Tu es,7,2,8,,,,
6,down,Tove Lo,2 Die 4,3,1,18,,,,
7,down,Meghan Trainor,Made You Look,1,1,13,,,,
8,up,Loi,Gold,8,6,21,,,,
9,down,Dermot Kennedy,Kiss Me,4,1,30,,,,
10,up,Maria Reiser,Mein Land (Radio Edit),11,10,56,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),18,2,139,,,,
12,up,Klangkarussell,Home,19,3,74,,,,
13,up,James Blunt & Robin Schulz,OK,64,13,10,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),43,9,135,,,,
15,up,Ed Sheeran,Bad Habits,54,9,20,,,,
16,down,Nicky Youre & Dazy,Sunroof,10,2,34,,,,
17,-,Tina Turner,What's Love Got To Do With It,-,9,11,,,,
18,up,Thorsteinn Einarsson,Shackles,30,1,90,,,,
19,-,Falco,Rock Me Amadeus,-,19,14,,,,
20,-,Alvaro Soler,La Libertad,-,7,57,,,,
21,-,Adele,Set Fire to the Rain,-,15,41,,,,
22,up,Mr. Mister,Kyrie,55,22,33,,,,
23,up,Freya Ridings,Weekends,39,21,7,,,,
24,up,Sia,Chandelier,56,14,8,,,,
25,down,Adele,Water Under the Bridge,13,13,16,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,11,70,,,,
27,-,Billy Joel,My Life,-,27,1,,,,
28,up,Tina Turner,The Best,45,8,22,,,,
29,up,Avril Lavigne,Head Above Water,50,12,20,,,,
30,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,9,,,,
31,-,Labrinth,Never Felt So Alone,-,31,1,,,,
32,up,Justin Bieber,Love Yourself,41,5,75,,,,
33,-,Umberto Tozzi,Tu,-,33,1,,,,
34,up,Lewis Capaldi,Someone You Loved,35,12,21,4,2019-10-06,4,2019-10-06
35,down,Michael Patrick Kelly,Beautiful Madness,31,1,136,,,,
36,-,Michael Jackson,Black or White,-,25,6,,,,
37,down,Thorsteinn Einarsson,Kryptonite,28,7,46,,,,
38,-,Falco,Vienna Calling,-,21,9,,,,
39,-,Ellie Goulding,Your Song,-,23,25,,,,
40,-,Blondie,The Tide Is High,-,40,1,,,,
41,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,106,,,,
42,-,Wham!,Wake Me Up Before You Go-Go,-,27,3,,,,
43,-,Alle Farben & Janieck,Little Hollywood,-,14,17,,,,
44,-,Lady Gaga,Poker Face,-,15,7,,,,
45,down,Belinda Carlisle,Heaven Is a Place On Earth,38,16,39,,,,
46,up,Adel Tawil,Lieder,46,24,16,,,,
47,down,Amy Macdonald,This Is the Life,37,20,33,,,,
48,-,Roxette,How Do You Do!,-,40,16,,,,
49,up,Panic! At the Disco,High Hopes,65,5,70,,,,
50,up,Fiction Factory,(Feels Like) Heaven,88,50,5,,,,
51,-,Bee Gees,You Win Again,-,51,2,,,,
52,-,Josh.,Expresso & Tschianti,-,1,91,,,,
53,-,Måneskin,Beggin,-,1,83,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,13,,,,
55,-,Sam Smith,Stay With Me,-,41,17,,,,
56,-,Jamelia,Superstar,-,21,4,,,,
57,-,mo,Send Me Roses (08),-,22,18,,,,
58,up,Robbie Williams,Love My Life,93,6,127,,,,
59,down,Kelly Clarkson,Stronger (What Doesn't Kill You),17,9,51,,,,
60,up,Sia,The Greatest,91,44,7,,,,
61,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,61,1,,,,
62,up,Christina Aguilera,Genie In a Bottle,63,38,9,,,,
63,-,David Kushner,Daylight,-,47,1,,,,
64,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),72,9,115,71,2019-10-06,71,2019-10-06
65,-,twocolors,Lovefool,-,26,4,,,,
66,-,James Arthur,Impossible,-,12,96,,,,
67,-,Marque,One to Make Her Happy,-,27,11,,,,
68,-,Sheppard,Geronimo,-,68,2,,,,
69,down,Alphaville,Big In Japan,66,15,27,,,,
70,-,Bruno Mars,Grenade,-,33,2,,,,
71,-,Julian le Play & toksi,Hellwach,-,1,85,,,,
72,-,Christina Stürmer,Ich Lebe,-,44,1,,,,
73,-,Robbie Williams,It Takes Two (feat. Rod Stewart) [Bonus Track],-,73,1,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,24,15,,,,
75,-,Dua Lipa,Love Again,-,1,57,96,2020-04-05,96,2020-04-05
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,17,,,,
77,-,Michael Jackson,Dirty Diana,-,34,5,,,,
78,down,Wanda,"Weiter, weiter",47,25,9,,,,
79,down,Mathea,2x,26,10,69,,,,
80,up,Christina Stürmer,Seite an Seite,94,21,3,,,,
81,-,Survivor,Eye of the Tiger,-,23,3,,,,
82,-,PIA MARIA,White Noise,-,4,23,,,,
83,-,Adele,Rolling In the Deep,-,21,29,,,,
84,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,14,,,,
85,down,Onk Lou,Like 16,59,3,77,,,,
86,-,LINKIN PARK,Burn It Down,-,28,44,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,10,109,,,,
88,up,Tina Turner,We Don't Need Another Hero,96,12,10,,,,
89,-,Neil Diamond,Beautiful Noise,-,51,2,,,,
90,-,Flo Fin,Neverending Love,-,90,1,,,,
91,-,Cliff Richard,We Don't Talk Anymore,-,70,2,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,27,3,99,2020-07-26,16,2020-09-20
93,-,Peter Fox,Haus am See,-,62,1,,,,
94,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,62,8,,,,
95,-,Kelly Clarkson,Heartbeat Song,-,8,38,,,,
96,down,Elton John,I'm Still Standing,42,22,11,,,,
97,-,Pet Shop Boys,Can You Forgive Her? (2018 Remaster),-,97,1,,,,
98,-,Hermann Heimeier,"Guten Morgen, guten Morgen",-,31,3,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,99,1,,,,
100,-,Falco,Der Kommissar,-,19,33,,,,
