Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,20,,,,
2,up,Tove Lo,2 Die 4,2,1,8,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,2,24,,,,
4,up,Meghan Trainor,Made You Look,7,1,3,,,,
5,up,ClockClock,Someone Else,5,1,21,,,,
6,down,Anna-Sophie,Insanity,4,2,4,,,,
7,down,Leony,Somewhere in Between,6,1,5,,,,
8,up,Loi,Gold,9,6,11,,,,
9,up,Laurell,Love It,14,2,25,,,,
10,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,11,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,3,6,,,,
12,-,Jonas Brothers,What a Man Gotta Do,-,5,37,53,2020-01-19,21,2020-01-26
13,up,Katy Perry,Roar,64,9,65,,,,
14,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,12,,,,
15,up,Panic! At the Disco,High Hopes,89,5,65,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),27,2,129,,,,
17,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,71,,,,
18,down,Nico Santos,Weekend Lover,15,3,29,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,43,1,105,1,2019-10-06,1,2019-10-06
20,up,Christina Perri,Jar of Hearts,65,20,7,,,,
21,-,Kelly Clarkson,Heartbeat Song,-,8,31,,,,
22,down,Thorsteinn Einarsson,Kryptonite,12,7,37,,,,
23,down,Thorsteinn Einarsson,Shackles,19,1,80,,,,
24,-,Robbie Williams,Feel,-,24,16,,,,
25,-,Whitesnake,Here I Go Again,-,25,5,,,,
26,down,Lewis Capaldi,Someone You Loved,22,12,12,4,2019-10-06,4,2019-10-06
27,down,Klangkarussell,Home,17,3,64,,,,
28,up,a-ha,Take On Me,36,28,5,,,,
29,up,Maroon 5,Memories,45,1,115,36,2019-10-06,2,2019-11-17
30,down,Gayle,abcdefu,8,1,60,,,,
31,-,Ina Regen,Wir schreibm Geschichte,-,31,1,,,,
32,-,Mark Forster,Chöre,-,27,24,,,,
33,up,Kelly Clarkson,Stronger (What Doesn't Kill You),95,9,44,,,,
34,-,Sia,Unstoppable,-,34,3,81,2019-11-10,81,2019-11-10
35,down,Adele,Rolling In the Deep,24,21,24,,,,
36,down,Måneskin,Beggin,31,1,78,,,,
37,-,OneRepublic,If I Lose Myself,-,28,17,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),34,9,125,,,,
39,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",33,19,112,,,,
40,up,Maria Reiser,Mein Land (Radio Edit),53,10,46,,,,
41,down,Avril Lavigne,Complicated,35,15,62,,,,
42,up,Uncle Kracker,Follow Me,68,31,3,,,,
43,-,Madonna,La Isla Bonita,-,35,20,,,,
44,-,Robert Miles,Children,-,44,2,,,,
45,down,PIA MARIA,White Noise,11,4,17,,,,
46,-,Sunrise Avenue,Hollywood Hills,-,11,91,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,12,28,,,,
48,down,Elton John & Britney Spears,Hold Me Closer,46,1,27,,,,
49,down,OneRepublic,Counting Stars,32,11,86,,,,
50,down,Falco,Rock Me Amadeus,30,19,9,,,,
51,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,30,,,,
52,-,Maggie Reilly,To France,-,52,2,,,,
53,-,Amy Macdonald,This Is the Life,-,20,28,,,,
54,-,Elvis Presley,If I Can Dream,-,54,1,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,12,59,,,,
56,-,Michael Jackson,Earth Song,-,36,7,,,,
57,down,Olivia Rodrigo,good 4 u,41,12,17,,,,
58,-,Avril Lavigne,Head Above Water,-,12,11,,,,
59,-,Anne-Marie,2002,-,10,61,,,,
60,down,Robbie Williams,Love My Life,59,6,121,,,,
61,-,Wham!,Wake Me Up Before You Go-Go,-,13,5,,,,
62,-,Chris Steger,Zefix,-,5,79,,,,
63,-,Josh.,Expresso & Tschianti,-,1,83,,,,
64,-,Caro Emerald,A Night Like This (Edit),-,64,5,,,,
65,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,71,,,,
66,-,Josh.,Von dir ein Tattoo,-,1,34,,,,
67,-,Nea,Some Say,-,1,68,84,2020-03-01,84,2020-03-01
68,-,ABBA,Mamma Mia,-,50,8,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,69,1,,,,
70,-,Flo Rida,Good Feeling,-,46,12,,,,
71,down,Dua Lipa,Love Again,56,1,52,96,2020-04-05,96,2020-04-05
72,-,Seiler und Speer,Ala bin,-,10,73,,,,
73,-,Bruno Mars,Just the Way You Are,-,20,27,,,,
74,-,Elton John,Club At the End of the Street,-,54,7,,,,
75,up,Backstreet Boys,Quit Playing Games (With My Heart),97,34,16,,,,
76,-,No Doubt,Don't Speak,-,13,13,,,,
77,-,Rex Gildo,Fiesta Mexicana,-,77,1,,,,
78,up,Madonna,Like a Prayer,93,22,30,,,,
79,-,Michael Jackson,Heal the World,-,32,16,,,,
80,up,Robbie Williams,Angels,99,20,17,,,,
81,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,19,3,,,,
82,-,Nena,99 Luftballons,-,41,3,,,,
83,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,7,,,,
84,-,Katy Perry,Teenage Dream,-,29,2,,,,
85,down,Mathea,2x,23,10,62,,,,
86,down,Ava Max,Sweet but Psycho,66,10,103,77,2019-10-06,77,2019-10-06
87,-,Tina Turner,We Don't Need Another Hero,-,12,4,,,,
88,down,One Direction,Story Of My Life,20,16,21,,,,
89,-,Pizzera & Jaus,kaleidoskop,-,3,71,,,,
90,-,Seiler und Speer,Hödn,-,1,62,,,,
91,-,Michael Jackson,Black or White,-,25,3,,,,
92,-,Sunrise Avenue,I Don't Dance,-,14,39,,,,
93,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,2,,,,
94,down,Adele,Set Fire to the Rain,29,15,36,,,,
95,-,FILLY,Spinning,-,76,2,,,,
96,-,Lemo,Chamäleon,-,4,21,,,,
97,-,Dinamiti Di Stefani,Felicita (Al Bano & Romina Power Cover),-,44,1,,,,
98,-,Katy Perry,Hot N Cold,-,28,11,,,,
99,-,Eurythmics,Miracle of Love,-,99,1,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,11,63,,,,
