Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bombay Dub Orchestra,Strange Constellations,-,1,22,,,,
2,down,Burna Boy,Kilometre,1,1,3,,,,
3,-,"Peter Wöpke, Wiener Streichtrio & Wolfang Sawallisch","Variationen Über ""Das Dirndl Is Harb Auf Mi"" Für Violine: Viola Und ViolonCello (Strauss)",-,3,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,78,,,,
5,-,Buena Vista Social Club,Chan Chan,-,1,10,,,,
6,up,Wizkid,Essence,6,4,29,,,,
7,up,Султан Лагучев,Горький вкус,13,2,15,,,,
8,up,Gipsy Kings,Bamboleo,8,3,51,,,,
9,up,Sweet Medicine,I Love the Night,24,6,36,,,,
10,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,70,10,4,,,,
11,up,Manu Chao,Bongo Bong,14,5,78,,,,
12,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,7,36,,,,
13,up,Manu Chao,Me Gustas Tu,16,6,75,,,,
14,-,Mohammad Assaf,Dammi Falastini,-,14,1,,,,
15,up,Ahmed Bukhatir,Ya Adheeman,19,7,13,,,,
16,down,Umut Timur,Yine Gel,9,4,4,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),17,2,29,,,,
18,up,Olamide,Infinity (feat. Omah Lay),18,6,31,,,,
19,up,Umut Timur,Oryantal,47,19,2,,,,
20,up,Yonderling,West Window,34,16,26,,,,
21,up,Burna Boy,23,30,6,27,,,,
22,down,Khaled,C’est la vie,21,2,37,,,,
23,down,LaBrassBanda,Earth,3,3,3,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),22,4,40,,,,
25,up,Wizkid,No Stress,28,6,35,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,23,3,65,,,,
27,up,Korede Bello,Do Like That,36,4,76,,,,
28,up,Joeboy & Kwesi Arthur,Door,45,28,3,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,21,24,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,3,62,,,,
31,down,Rogér Fakhr,The Wizard,15,8,6,,,,
32,down,Rema,Bounce,31,18,12,,,,
33,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),57,31,13,,,,
34,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,8,21,,,,
35,down,Olamide,Loading (feat. Bad Boy Timz),27,14,25,,,,
36,up,Khruangbin,Summer Madness (Exclusive Cover Version),65,18,28,,,,
37,up,Wizkid,True Love,55,10,25,,,,
38,up,Rema,Dumebi,44,9,63,,,,
39,down,Burna Boy,Bank On It,32,19,14,,,,
40,down,Davido,Jowo,38,14,27,,,,
41,up,Panjabi MC,Mundian to Bach Ke,41,3,47,,,,
42,up,BURNOUT SYNDROMES,Fly High!!,66,42,8,,,,
43,down,Blaqbonez,Bling (feat. Amaarae & Buju),26,26,4,,,,
44,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,96,21,45,,,,
45,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),49,29,8,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,28,8,,,,
47,-,Teufelskicker,51 - Schiri in Not! (Teil 38),-,33,4,,,,
48,down,İbrahim Tatlıses,Seni Sana Bırakmam,46,28,46,,,,
49,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,34,13,,,,
50,-,Teufelskicker,51 - Schiri in Not! (Teil 28),-,50,5,,,,
51,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,48,17,,,,
52,down,Teufelskicker,51 - Schiri in Not! (Teil 16),50,50,13,,,,
53,-,K. H. Bandosz,Heja BVB,-,25,19,,,,
54,-,İbrahim Tatlıses,Bitanem,-,54,4,,,,
55,up,Alican,Yandim Ay Aman,80,19,49,,,,
56,up,Balek,Wodka E,61,51,11,,,,
57,up,Joeboy,Focus,83,20,13,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,7,32,,,,
59,down,Sami Yusuf,Hasbi Rabbi,42,17,8,,,,
60,-,Wizkid,Reckless,-,19,12,,,,
61,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),63,27,10,,,,
62,down,İbrahim Erkal,Sevme,43,20,27,,,,
63,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",74,27,8,,,,
64,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,64,3,,,,
65,-,Omar Hisham,Surah Maryam (Be Heaven),-,65,1,,,,
66,up,Burna Boy,Wonderful,69,4,30,,,,
67,-,Karmate,Nayino,-,67,3,,,,
68,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,54,2,,,,
69,-,İbrahim Tatlıses,Akdeniz Akşamları,-,69,1,,,,
70,-,Wardruna,MannaR: Drivande,-,70,1,,,,
71,-,Mahsun Kirmizigül,Belalım,-,68,4,,,,
72,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,26,,,,
73,-,Wardruna,Skugge,-,73,4,,,,
74,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,15,19,,,,
75,-,Gipsy Kings,"Bem, Bem, Maria",-,75,3,,,,
76,up,Wizkid,Longtime (feat. Skepta),81,4,24,,,,
